"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","07VHJ6","TOYOTA","HIACE 2.5 D-4D 115 DUBBELE CABINE","20070717","20070717","N.v.t.","33143","veewagen"
"Bedrijfsauto","09BXLX","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20060329","20060329","N.v.t.","66877","veewagen"
"Bedrijfsauto","39VDJ1","TOYOTA","TOYOTA LANDCRUISER","20070102","20070102","N.v.t.",,"veewagen"
"Bedrijfsauto","50VGVJ","TOYOTA","HIACE 2.4D EMOTION","19990423","19990423","N.v.t.",,"veewagen"
"Bedrijfsauto","53BGDT","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA LUNA DSL","20021108","20021108","N.v.t.",,"veewagen"
"Bedrijfsauto","56BHJK","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20030328","20030328","N.v.t.",,"veewagen"
"Bedrijfsauto","61BJLZ","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20030704","20030704","N.v.t.",,"veewagen"
"Bedrijfsauto","62BBKH","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20020207","20020207","N.v.t.",,"veewagen"
"Bedrijfsauto","62VBDD","TOYOTA","HIACE 2.4 DSL","19980710","19980710","N.v.t.",,"veewagen"
"Bedrijfsauto","67BNDX","TOYOTA","J9","19981125","20040405","N.v.t.",,"veewagen"
"Bedrijfsauto","74VFGJ","TOYOTA","LANDCR. 4.2 TURBO DSL AUT","19990104","19990104","N.v.t.",,"veewagen"
"Bedrijfsauto","76BPND","TOYOTA","TOYOTA LAND CRUISER(120SERIES)","20040902","20040902","N.v.t.",,"veewagen"
"Bedrijfsauto","82BPBV","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20040726","20040726","N.v.t.",,"veewagen"
"Bedrijfsauto","BN67DB","TOYOTA","LANDCRUISER 3.4 F./T.C.","19850628","19850628","N.v.t.",,"veewagen"
"Bedrijfsauto","BS16JF","TOYOTA","LAND CRUISER HARD TOP TD","19860711","19860711","N.v.t.",,"veewagen"
"Bedrijfsauto","V740VV","TOYOTA","TOYOTA LANDCRUISER","20101018","20190207","N.v.t.","64532","veewagen"
"Bedrijfsauto","VDG89F","TOYOTA","TOYOTA HILUX","20120511","20191026","N.v.t.","75964","veewagen"
"Bedrijfsauto","VPVZ25","TOYOTA","HIACE 2.4 DSL DUBB.CABINE","19970321","19970321","N.v.t.",,"veewagen"
"Bedrijfsauto","VTJT21","TOYOTA","LANDCRUISER J8","19970908","19970908","N.v.t.",,"veewagen"
