"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YB75","DAF","66YA","19740630","19920813","WIT",,"Niet geregistreerd"
"Personenauto","19YA10","DAF","66YA","19750630","19860827","WIT",,"Niet geregistreerd"
"Personenauto","27YB72","DAF","66YA","19740630","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","68YB46","DAF","66YA","19740630","19900522","GROEN",,"Niet geregistreerd"
"Personenauto","84YA04","DAF","66YA","19740630","19950627","GROEN",,"Niet geregistreerd"
"Personenauto","99YD49","DAF","66YA","19750630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DFRN15","DAF","66YA","19750630","20030802","GROEN",,"Niet geregistreerd"
"Personenauto","DM5567","DAF","66YA","19721229","19961213","GEEL",,"Niet geregistreerd"
"Personenauto","DR2265","DAF","66YA","19720630","19970714","GROEN",,"Niet geregistreerd"
"Personenauto","FBNL73","DAF","66YA","19740630","19920423","GROEN",,"Niet geregistreerd"
"Personenauto","FGDN38","DAF","66YA","19740630","19920604","GROEN",,"Niet geregistreerd"
"Personenauto","FJSP40","DAF","66YA","19750630","19920722","GROEN",,"Niet geregistreerd"
"Personenauto","FLPN08","DAF","66YA","19740630","19920811","GROEN",,"Niet geregistreerd"
"Personenauto","FLRJ88","DAF","66YA","19740630","19920812","GROEN",,"Niet geregistreerd"
"Personenauto","GPHT73","DAF","66YA","19740228","19930601","GROEN",,"Niet geregistreerd"
"Personenauto","GRJN17","DAF","66YA","19740630","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","GXDB90","DAF","66YA","19740228","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","GZBZ97","DAF","66YA","19750630","19930921","ROOD",,"Niet geregistreerd"
"Personenauto","GZTL89","DAF","66YA","19750630","19931001","GROEN",,"Niet geregistreerd"
"Personenauto","HGHG09","DAF","66YA","19750228","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","HHRN44","DAF","66 KOERIER/66YA","19750630","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","HPXB98","DAF","66YA","19740630","19940307","GROEN",,"Niet geregistreerd"
"Personenauto","HXHH85","DAF","66YA","19750630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","HXVD26","DAF","66YA","19740228","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","HZHB26","DAF","66YA","19740228","19940601","GROEN",,"Niet geregistreerd"
"Personenauto","HZTH94","DAF","66YA","19750630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","JBGL08","DAF","66YA","19750228","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","JFGB14","DAF","66YA","19750228","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","JJZX58","DAF","66YA","19740630","19950118","GROEN",,"Niet geregistreerd"
"Personenauto","LDST49","DAF","66YA","19740630","19950306","GRIJS",,"Niet geregistreerd"
"Personenauto","LFDZ44","DAF","66YA","19740630","19950918","GROEN",,"Niet geregistreerd"
"Personenauto","NK88YL","DAF","66YA","19750630","19850705","GROEN",,"Niet geregistreerd"
"Personenauto","NVVS68","DAF","66YA","19750630","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","PFNH86","DAF","66YA","19750630","19960627","GROEN",,"Niet geregistreerd"
"Personenauto","PJDD47","DAF","66YA KOERIER","19750630","19960718","GROEN",,"Niet geregistreerd"
"Personenauto","PRNH42","DAF","66YA","19750630","19961015","GROEN",,"Niet geregistreerd"
"Personenauto","PV73LJ","DAF","66YA","19740630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","RF11KP","DAF","66YA","19750630","19861023","ROOD",,"Niet geregistreerd"
"Personenauto","SBPL90","DAF","66YA","19740630","19970822","GROEN",,"Niet geregistreerd"
"Personenauto","SGBP97","DAF","66YA","19750630","19970917","GROEN",,"Niet geregistreerd"
"Personenauto","SNLB26","DAF","66YA","19740630","19971128","GROEN",,"Niet geregistreerd"
"Personenauto","TY16GF","DAF","66YA","19740630","19890110","GROEN",,"Niet geregistreerd"
"Personenauto","XF07YR","DAF","66YA","19740630","19890520","GROEN",,"Niet geregistreerd"
"Personenauto","XK60DT","DAF","66YA","19750630","19890530","GROEN",,"Niet geregistreerd"
"Personenauto","XK93DS","DAF","66YA","19740630","19890530","GROEN",,"Niet geregistreerd"
"Personenauto","XN95YR","DAF","66YA","19740630","19910802","GROEN",,"Niet geregistreerd"
"Personenauto","XR42GP","DAF","66YA","19740630","19890830","GROEN",,"Niet geregistreerd"
"Personenauto","XTGL24","DAF","66YA","19740228","19990205","ROOD",,"Niet geregistreerd"
"Personenauto","XZ42LX","DAF","66YA","19750630","19900112","GROEN",,"Niet geregistreerd"
"Personenauto","YP17SK","DAF","66YA","19740630","19900716","BRUIN",,"Niet geregistreerd"
"Personenauto","ZR36XR","DAF","66YA","19740630","19910625","GROEN",,"Niet geregistreerd"
"Personenauto","ZT75HR","DAF","66YA","19750630","19910710","GROEN",,"Niet geregistreerd"
