"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YA74","RENAULT","12TL","19750630","20010123","ROOD",,"sedan"
"Personenauto","06PJ55","RENAULT","12TL","19770121","19770121","GROEN",,"Niet geregistreerd"
"Personenauto","09JT06","RENAULT","12TL","19760526","19760526","BEIGE",,"Niet geregistreerd"
"Personenauto","20NA76","RENAULT","12TL","19760924","19760924","BEIGE",,"Niet geregistreerd"
"Personenauto","22RL36","RENAULT","12TL","19770426","19770426","BLAUW",,"Niet geregistreerd"
"Personenauto","23GR67","RENAULT","12TL","19750820","19750820","GROEN",,"Niet geregistreerd"
"Personenauto","29MV87","RENAULT","12TL","19770120","19770120","GROEN",,"Niet geregistreerd"
"Personenauto","35YD28","RENAULT","12TL","19740522","20170629","BRUIN",,"sedan"
"Personenauto","39MA86","RENAULT","12TL","19761001","19761001","ORANJE",,"Niet geregistreerd"
"Personenauto","46JK70","RENAULT","12TL","19760324","19760324","BEIGE",,"Niet geregistreerd"
"Personenauto","47HD35","RENAULT","12TL","19760102","20200128","GROEN",,"sedan"
"Personenauto","48JM11","RENAULT","12TL","19760615","19760615","BEIGE",,"Niet geregistreerd"
"Personenauto","52MJ94","RENAULT","12TL","19760708","19760708","BLAUW",,"Niet geregistreerd"
"Personenauto","56TA83","RENAULT","12TL","19771026","19771026","BRUIN",,"Niet geregistreerd"
"Personenauto","56VE94","RENAULT","12TL","19780512","19780512","BEIGE",,"Niet geregistreerd"
"Personenauto","58MK38","RENAULT","12TL","19760930","19760930","GROEN",,"Niet geregistreerd"
"Personenauto","59XE25","RENAULT","12TL","19780704","19780704","BLAUW",,"Niet geregistreerd"
"Personenauto","67GK96","RENAULT","12TL","19750912","19750912","GROEN",,"Niet geregistreerd"
"Personenauto","76HE94","RENAULT","12TL","19751031","19751031","GROEN",,"Niet geregistreerd"
"Personenauto","89MR81","RENAULT","12TL","19760804","19760804","GROEN",,"Niet geregistreerd"
"Personenauto","AH9376","RENAULT","12TL","19710914","20010927","WIT",,"Niet geregistreerd"
"Personenauto","DF48RH","RENAULT","12TL","19790206","19790206","GEEL",,"Niet geregistreerd"
"Personenauto","FF73KJ","RENAULT","12TL","19790830","19790830","BEIGE",,"Niet geregistreerd"
"Personenauto","PN20BL","RENAULT","12TL","19750822","19750822","GROEN",,"Niet geregistreerd"
"Personenauto","RZ56KR","RENAULT","12TL","19770103","19770103","GEEL",,"Niet geregistreerd"
