"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00VJ91","PLYMOUTH","BARRACUDA","19710624","19710624","GEEL",,"Niet geregistreerd"
"Personenauto","1103GU","PLYMOUTH","BARRACUDA NOTCHBACK","19681025","19681025","GRIJS",,"Niet geregistreerd"
"Personenauto","1304FX","PLYMOUTH","BARRACUDA NOTCHBACK","19680528","19680528","WIT",,"Niet geregistreerd"
"Personenauto","18VR83","PLYMOUTH","BARRACUDA IBH23","19720630","19780530","GEEL",,"Niet geregistreerd"
"Personenauto","26YA20","PLYMOUTH","BARRACUDA","19740228","20030315","GROEN",,"Niet geregistreerd"
"Personenauto","2763GR","PLYMOUTH","BARRACUDA NOTCHBACK","19680927","19680927","GRIJS",,"Niet geregistreerd"
"Personenauto","45ZU05","PLYMOUTH","BARRACUDA","19681107","19681107","WIT",,"Niet geregistreerd"
"Personenauto","5056HK","PLYMOUTH","BARRACUDA","19690320","19690320","BLAUW",,"Niet geregistreerd"
"Personenauto","5411DH","PLYMOUTH","BARRACUDA","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","5599HJ","PLYMOUTH","BARRACUDA FASTBACK","19690306","19690306","BLAUW",,"Niet geregistreerd"
"Personenauto","6022FG","PLYMOUTH","BARRACUDA NOTCHBACK","19680404","19680404","GROEN",,"Niet geregistreerd"
"Personenauto","65YB04","PLYMOUTH","BARRACUDA","19730228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","8768FD","PLYMOUTH","BARRACUDA","19680311","19680311","WIT",,"Niet geregistreerd"
"Personenauto","AE2401","PLYMOUTH","BARRACUDA","19660630","19981026","ROOD",,"Niet geregistreerd"
"Personenauto","AE5476","PLYMOUTH","BARRACUDA","19660630","19990507","WIT",,"Niet geregistreerd"
"Personenauto","AH4363","PLYMOUTH","BARRACUDA","19650806","20010405","ROOD",,"Niet geregistreerd"
"Personenauto","AH8941","PLYMOUTH","BARRACUDA","19680315","20010828","ROOD",,"Niet geregistreerd"
"Personenauto","DE4140","PLYMOUTH","BARRACUDA","19700630","19890809","ROOD",,"Niet geregistreerd"
"Personenauto","DL9405","PLYMOUTH","BARRACUDA","19700228","19960311","PAARS",,"Niet geregistreerd"
"Personenauto","DM2088","PLYMOUTH","BARRACUDA","19700228","19960605","WIT",,"Niet geregistreerd"
"Personenauto","DM2529","PLYMOUTH","BARRACUDA","19700228","19960725","GROEN",,"Niet geregistreerd"
"Personenauto","DM2690","PLYMOUTH","BARRACUDA","19711229","19960618","ROOD",,"Niet geregistreerd"
"Personenauto","DM3742","PLYMOUTH","BARRACUDA GRAN COUPE","19700228","19960718","ROOD",,"Niet geregistreerd"
"Personenauto","DR3089","PLYMOUTH","BARRACUDA FORMULA S","19680301","19970811","WIT",,"Niet geregistreerd"
"Personenauto","DR3601","PLYMOUTH","BARRACUDA","19700228","19970919","GROEN",,"Niet geregistreerd"
"Personenauto","DR8689","PLYMOUTH","BARRACUDA","19641222","19980512","BEIGE",,"Niet geregistreerd"
