"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XKB66","Personenauto","BMW","420D","20250319","20231005","7935","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140319","20140825","Geen verstrekking in Open Data","76614","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*09","3U11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2023-10-05T00:00:00.000","2014-03-19T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XPN75","Personenauto","BMW","420D","20250327","20170410","6817","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140611","20141001","Geen verstrekking in Open Data","84125","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A240700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2017-04-10T00:00:00.000","2014-06-11T00:00:00.000","2014-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGG14","Personenauto","BMW","420D","20250327","20180329","9509","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20150109","20150109","Geen verstrekking in Open Data","75643","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*11","3U11","6A240700","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-03-29T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZSH24","Personenauto","BMW","420D","20241101","20181105","6862","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140429","20150313","Geen verstrekking in Open Data","73701","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","3U11","6A240000","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2018-11-05T00:00:00.000","2014-04-29T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZVD12","Personenauto","BMW","420D","20250112","20170119","8099","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140429","20150330","Geen verstrekking in Open Data","79380","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A240000","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-01-19T00:00:00.000","2014-04-29T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZB36","Personenauto","BMW","420D","20240607","20230805","7478","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140416","20141125","Geen verstrekking in Open Data","76836","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. motorruimte","2160","3C",,"e1*2007/46*0316*10","3U11","6A240700","0","0.08","281","Nee","Ja",,"Nee","3835","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-08-05T00:00:00.000","2014-04-16T00:00:00.000","2014-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRZ50","Personenauto","BMW","420D","20250604","20170510","7250","cabriolet","4","WIT","Niet geregistreerd","4","1995","1665","2160","1765","745","1600","20140604","20150311","Geen verstrekking in Open Data","68319","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. schroefveerkoker","2160","3C",,"e1*2007/46*0316*10","3U11","6A140000","0","0.08","281","Nee","Nee",,"Nee","3835","0",,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2017-05-10T00:00:00.000","2014-06-04T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G152KB","Personenauto","BMW","420D","20250305","20191130","6535","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1690","2185","1790","745","1600","20160223","20191009","Geen verstrekking in Open Data","77869","Ja","228",,,,,,"2","4","0","0",,"464","183","M1",,,,"2185","3C",,"e1*2007/46*0316*14","4U31","6A240000","0","0.08","281","Nee","Ja",,"Nee","3860","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-11-30T00:00:00.000","2016-02-23T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338GK","Personenauto","BMW","420D","20241027","20200330","2979","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1655","2150","1755","745","1600","20150205","20190917","Geen verstrekking in Open Data","72086","Ja","235",,,,,,"2","4","0","0",,"464","183","M1",,,"r. motorruimte","2150","3C",,"e1*2007/46*0316*11","3U11","6H240000","0","0.08","281","Nee","Ja",,"Nee","3825","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-03-30T00:00:00.000","2015-02-05T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373ZR","Personenauto","BMW","420D","20250323","20240426","4209","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1690","2185","1790","745","1600","20160317","20191219","Geen verstrekking in Open Data","63461","Ja","228",,,,,,"2","4","0","0",,"464","183","M1",,,"r. schroefveerkoker","2185","3C",,"e1*2007/46*0316*15","4U31","6A240000","0","0.08","281","Nee","Nee",,"Nee","3860","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-04-26T00:00:00.000","2016-03-17T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
