"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA19","MERCEDES-BENZ","116 AUTOMATIC","19740726","20010123","GROEN",,"sedan"
"Personenauto","03YE62","MERCEDES-BENZ","450 SE","19750228","20230126","ROOD",,"sedan"
"Personenauto","15YB31","MERCEDES-BENZ","116","19740502","20050628","BLAUW",,"sedan"
"Personenauto","15YE00","MERCEDES-BENZ","450 SE","19760322","20240220","WIT",,"sedan"
"Personenauto","16TJLG","MERCEDES-BENZ","116","19790508","20060926","GROEN",,"sedan"
"Personenauto","16YD55","MERCEDES-BENZ","450 SE","19730831","20161202","BLAUW",,"sedan"
"Personenauto","16YD91","MERCEDES-BENZ","280 SE","19760427","20151212","ROOD",,"sedan"
"Personenauto","16YD92","MERCEDES-BENZ","280 SE","19750702","20151207","GROEN",,"sedan"
"Personenauto","17YA59","MERCEDES-BENZ","116","19740429","20010413","GEEL",,"sedan"
"Personenauto","18DDPV","MERCEDES-BENZ","116","19740516","19990701","GRIJS",,"sedan"
"Personenauto","18SKHX","MERCEDES-BENZ","116","19780614","20060131","BLAUW",,"sedan"
"Personenauto","18YB96","MERCEDES-BENZ","116","19770603","20051011","WIT",,"sedan"
"Bedrijfsauto","1VLB50","MERCEDES-BENZ","639 VITO 116 CDI","20110104","20110104","N.v.t.","50791","gesloten opbouw"
"Bedrijfsauto","1VLF12","MERCEDES-BENZ","639 VITO 116 CDI","20110107","20110107","N.v.t.","52721","gesloten opbouw"
"Bedrijfsauto","1VLX97","MERCEDES-BENZ","639 VITO 116 CDI","20110307","20110307","N.v.t.","51923","gesloten opbouw"
"Bedrijfsauto","1VPD00","MERCEDES-BENZ","639 VITO 116 CDI","20110607","20110607","N.v.t.","51369","gesloten opbouw"
"Bedrijfsauto","1VRJ71","MERCEDES-BENZ","639 VITO 116 CDI","20110924","20110924","N.v.t.","56100","gesloten opbouw"
"Personenauto","24GHSJ","MERCEDES-BENZ","116","19750901","20001113","BLAUW",,"sedan"
"Personenauto","25XN88","MERCEDES-BENZ","280 S","19780831","19780831","GROEN",,"sedan"
"Personenauto","28RKKH","MERCEDES-BENZ","116","19790701","20050503","BRUIN",,"sedan"
"Personenauto","28YD04","MERCEDES-BENZ","280SE","19730817","20170706","GEEL",,"sedan"
"Personenauto","28YD10","MERCEDES-BENZ","280 SE","19751217","20161111","BLAUW",,"sedan"
"Personenauto","29NBPJ","MERCEDES-BENZ","116","19780406","20030711","ORANJE",,"sedan"
"Bedrijfsauto","2VLK89","MERCEDES-BENZ","639 VITO 116 CDI","20110201","20110201","N.v.t.","58181","gesloten opbouw"
"Bedrijfsauto","2VRL22","MERCEDES-BENZ","639 VITO 116 CDI","20111014","20111014","N.v.t.","56334","gesloten opbouw"
"Bedrijfsauto","2VTS30","MERCEDES-BENZ","639 VITO 116 CDI","20120315","20120315","N.v.t.","55253","gesloten opbouw"
"Personenauto","31YD98","MERCEDES-BENZ","450 SEL","19770822","20170403","BRUIN",,"sedan"
"Personenauto","37YD65","MERCEDES-BENZ","450 SEL","19731205","20190204","GRIJS",,"sedan"
"Personenauto","37YD99","MERCEDES-BENZ","450 S.E.L. 6.9","19770228","20170904","GRIJS",,"sedan"
"Personenauto","39LSRT","MERCEDES-BENZ","116","19800118","20030502","ROOD",,"sedan"
"Bedrijfsauto","3VKV62","MERCEDES-BENZ","639 VITO 116 CDI","20110107","20110107","N.v.t.","51774","gesloten opbouw"
"Bedrijfsauto","3VLL59","MERCEDES-BENZ","639 VITO 116 CDI","20110202","20110202","N.v.t.","59005","gesloten opbouw"
"Bedrijfsauto","3VLT00","MERCEDES-BENZ","639 VITO 116 CDI","20110225","20110225","N.v.t.","54462","gesloten opbouw"
"Bedrijfsauto","3VNL50","MERCEDES-BENZ","639 VITO 116 CDI","20110422","20110422","N.v.t.","52335","gesloten opbouw"
"Personenauto","40YD62","MERCEDES-BENZ","280 S","19730509","20171115","GRIJS",,"sedan"
"Personenauto","42YA94","MERCEDES-BENZ","116","19770704","20020513","GROEN",,"sedan"
"Personenauto","43PVGJ","MERCEDES-BENZ","116","19780403","20041210","GROEN",,"sedan"
"Personenauto","46GFTD","MERCEDES-BENZ","116","19750909","20001010","GROEN",,"sedan"
"Personenauto","48YA02","MERCEDES-BENZ","116","19740101","20020107","GRIJS",,"sedan"
"Personenauto","49FKSR","MERCEDES-BENZ","W-116","19740712","20000414","BLAUW",,"sedan"
"Bedrijfsauto","4VLX83","MERCEDES-BENZ","639 VITO 116 CDI","20110308","20110308","N.v.t.","51320","gesloten opbouw"
"Bedrijfsauto","4VPG11","MERCEDES-BENZ","639 VITO 116 CDI","20110722","20110722","N.v.t.","54563","gesloten opbouw"
"Bedrijfsauto","4VPN66","MERCEDES-BENZ","639 VITO 116 CDI","20110801","20110801","N.v.t.","54008","gesloten opbouw"
"Personenauto","52YD69","MERCEDES-BENZ","450 SEL","19750228","20181025","WIT",,"sedan"
"Personenauto","55PBLR","MERCEDES-BENZ","116 120","19800228","20040419","ZWART",,"sedan"
"Personenauto","55XRND","MERCEDES-BENZ","116","19780223","20070824","BRUIN",,"sedan"
"Bedrijfsauto","5VKV68","MERCEDES-BENZ","639 VITO 116 CDI","20110103","20110103","N.v.t.","57933","gesloten opbouw"
"Bedrijfsauto","5VLL63","MERCEDES-BENZ","639 VITO 116 CDI","20110202","20110202","N.v.t.","52760","gesloten opbouw"
"Bedrijfsauto","5VND88","MERCEDES-BENZ","639 VITO 116 CDI","20110328","20110328","N.v.t.","56686","gesloten opbouw"
"Bedrijfsauto","5VNT26","MERCEDES-BENZ","639 VITO 116 CDI","20110609","20110609","N.v.t.","58865","gesloten opbouw"
"Bedrijfsauto","5VPB48","MERCEDES-BENZ","639 VITO 116 CDI","20110531","20110531","N.v.t.","54841","gesloten opbouw"
"Bedrijfsauto","5VPD73","MERCEDES-BENZ","639 VITO 116 CDI","20110608","20110608","N.v.t.","56919","gesloten opbouw"
"Bedrijfsauto","5VRB94","MERCEDES-BENZ","639 VITO 116 CDI","20110826","20110826","N.v.t.","52529","gesloten opbouw"
"Bedrijfsauto","5VRZ84","MERCEDES-BENZ","639 VITO 116 CDI","20111111","20111111","N.v.t.","55622","gesloten opbouw"
"Personenauto","62YD12","MERCEDES-BENZ","280 SE","19760804","20190719","BLAUW",,"sedan"
"Personenauto","63ND60","MERCEDES-BENZ","280 S","19761021","20211217","BRUIN",,"sedan"
"Personenauto","66RSBT","MERCEDES-BENZ","116","19780203","20050725","BLAUW",,"sedan"
"Personenauto","67YD40","MERCEDES-BENZ","280 S","19760630","20200122","GRIJS",,"sedan"
"Personenauto","69YD97","MERCEDES-BENZ","280 SE","19750528",,"GRIJS",,"sedan"
"Bedrijfsauto","6VLF72","MERCEDES-BENZ","639 VITO 116 CDI","20110128","20110128","N.v.t.","50905","gesloten opbouw"
"Bedrijfsauto","6VNB55","MERCEDES-BENZ","639 VITO 116 CDI","20110318","20110318","N.v.t.","53998","gesloten opbouw"
"Bedrijfsauto","6VNB57","MERCEDES-BENZ","639 VITO 116 CDI","20110318","20110318","N.v.t.","56507","gesloten opbouw"
"Bedrijfsauto","6VNL59","MERCEDES-BENZ","639 VITO 116 CDI","20110418","20110418","N.v.t.","56450","gesloten opbouw"
"Bedrijfsauto","6VNL64","MERCEDES-BENZ","639 VITO 116 CDI","20110415","20110415","N.v.t.","61795","gesloten opbouw"
"Bedrijfsauto","6VNL70","MERCEDES-BENZ","639 VITO 116 CDI","20110415","20110415","N.v.t.","61795","gesloten opbouw"
"Bedrijfsauto","6VNV96","MERCEDES-BENZ","639 VITO 116 CDI","20110518","20110518","N.v.t.","47811","gesloten opbouw"
"Bedrijfsauto","6VSL53","MERCEDES-BENZ","639 VITO 116 CDI","20120102","20120102","N.v.t.","62207","gesloten opbouw"
"Bedrijfsauto","6VTH97","MERCEDES-BENZ","639 VITO 116 CDI","20120210","20120210","N.v.t.","54272","gesloten opbouw"
"Personenauto","76YD06","MERCEDES-BENZ","350 SE","19770630","20201104","ZWART",,"sedan"
"Bedrijfsauto","7VKV55","MERCEDES-BENZ","639 VITO 116 CDI","20110113","20110113","N.v.t.","52941","gesloten opbouw"
"Bedrijfsauto","7VLD54","MERCEDES-BENZ","639 VITO 116 CDI","20110106","20110106","N.v.t.","48261","gesloten opbouw"
"Bedrijfsauto","7VNJ98","MERCEDES-BENZ","639 VITO 116 CDI","20110408","20110408","N.v.t.","58734","gesloten opbouw"
"Bedrijfsauto","7VPF89","MERCEDES-BENZ","639 VITO 116 CDI","20110616","20110616","N.v.t.","54856","gesloten opbouw"
"Bedrijfsauto","7VPH86","MERCEDES-BENZ","639 VITO 116 CDI","20110624","20110624","N.v.t.","54711","gesloten opbouw"
"Bedrijfsauto","7VRV36","MERCEDES-BENZ","639 VITO 116 CDI","20111103","20111103","N.v.t.","58154","gesloten opbouw"
"Bedrijfsauto","7VTB29","MERCEDES-BENZ","639 VITO 116 CDI","20120127","20120127","N.v.t.","57761","gesloten opbouw"
"Personenauto","82YD64","MERCEDES-BENZ","450 SEL 6.9","19770630","20210608","BLAUW",,"sedan"
"Personenauto","87YA36","MERCEDES-BENZ","116","19770217","20030808","GROEN",,"sedan"
"Personenauto","88YA61","MERCEDES-BENZ","116","19760906","20030902","BLAUW",,"sedan"
"Personenauto","88YD51","MERCEDES-BENZ","450 S.E.L. 6.9","19760228","20210929","GRIJS",,"sedan"
"Bedrijfsauto","8VLN84","MERCEDES-BENZ","639 VITO 116 CDI","20110210","20110210","N.v.t.","49425","gesloten opbouw"
"Bedrijfsauto","8VLZ56","MERCEDES-BENZ","639 VITO 116 CDI","20110311","20110311","N.v.t.","58493","gesloten opbouw"
"Bedrijfsauto","8VLZ59","MERCEDES-BENZ","639 VITO 116 CDI","20110311","20110311","N.v.t.","59315","gesloten opbouw"
"Bedrijfsauto","8VNJ06","MERCEDES-BENZ","639 VITO 116 CDI","20110411","20110411","N.v.t.","47334","gesloten opbouw"
"Bedrijfsauto","8VNS03","MERCEDES-BENZ","639 VITO 116 CDI","20110513","20110513","N.v.t.","51308","gesloten opbouw"
"Bedrijfsauto","8VNT77","MERCEDES-BENZ","639 VITO 116 CDI","20110516","20110516","N.v.t.","50239","gesloten opbouw"
"Bedrijfsauto","8VRB27","MERCEDES-BENZ","639 VITO 116 CDI","20111115","20111115","N.v.t.","53945","gesloten opbouw"
"Bedrijfsauto","8VRR32","MERCEDES-BENZ","639 VITO 116 CDI","20111024","20111024","N.v.t.","66379","gesloten opbouw"
"Bedrijfsauto","8VRR33","MERCEDES-BENZ","639 VITO 116 CDI","20111020","20111020","N.v.t.","58582","gesloten opbouw"
"Bedrijfsauto","8VSN27","MERCEDES-BENZ","639 VITO 116 CDI","20120106","20120106","N.v.t.","56214","gesloten opbouw"
"Bedrijfsauto","8VSN37","MERCEDES-BENZ","639 VITO 116 CDI","20120106","20120106","N.v.t.","56214","gesloten opbouw"
"Personenauto","90RPTT","MERCEDES-BENZ","116","19790601","20050630","GRIJS",,"sedan"
"Personenauto","92YB91","MERCEDES-BENZ","450 SE","19770427","20130528","GRIJS",,"sedan"
"Bedrijfsauto","94BDH1","MERCEDES-BENZ","E2116","20131113","20131113","N.v.t.",,"huifopbouw"
"Personenauto","96YA82","MERCEDES-BENZ","116","19770531","20040311","ROOD",,"sedan"
"Personenauto","99YD68","MERCEDES-BENZ","116","19740809","20220909","GRIJS",,"sedan"
"Bedrijfsauto","9VNB04","MERCEDES-BENZ","639 VITO 116 CDI","20110318","20110318","N.v.t.","56383","gesloten opbouw"
"Bedrijfsauto","9VNL24","MERCEDES-BENZ","639 VITO 116 CDI","20110415","20110415","N.v.t.","58278","gesloten opbouw"
"Bedrijfsauto","9VPD10","MERCEDES-BENZ","639 VITO 116 CDI","20110630","20110630","N.v.t.","51741","gesloten opbouw"
"Bedrijfsauto","9VPL38","MERCEDES-BENZ","639 VITO 116 CDI","20110707","20110707","N.v.t.","55631","gesloten opbouw"
"Bedrijfsauto","9VZH96","MERCEDES-BENZ","639 VITO 116 CDI","20121011","20121011","N.v.t.","57875","gesloten opbouw"
"Personenauto","G299VP","MERCEDES-BENZ","300 SD","19800630","20191209","BLAUW",,"sedan"
"Personenauto","GZLH52","MERCEDES-BENZ","W 116-SERIE","19790228","19931216","GRIJS",,"Niet geregistreerd"
"Personenauto","H986HL","MERCEDES-BENZ","VITO 116 4X4","20190715","20200131","GRIJS","85279","MPV"
"Personenauto","HB61PD","MERCEDES-BENZ","280 SE","19780630","19810710","GROEN",,"sedan"
"Personenauto","JR59RR","MERCEDES-BENZ","S 350","19770630","20230118","GROEN",,"sedan"
"Personenauto","JS871K","MERCEDES-BENZ","450 SEL","19780228","20160601","GRIJS",,"sedan"
"Personenauto","K029RS","MERCEDES-BENZ","VITO TOURER, 116 BLUETEC","20170907","20210210","ZWART","104167","stationwagen"
"Personenauto","K248TF","MERCEDES-BENZ","350SE","19790629","20210225","GRIJS",,"sedan"
"Personenauto","N105DZ","MERCEDES-BENZ","300SD","19790701","20210921","GEEL",,"sedan"
"Personenauto","N183GL","MERCEDES-BENZ","450 SEL 6.9","19790228","20211004","GRIJS",,"sedan"
"Personenauto","P486ZH","MERCEDES-BENZ","ML 350 4MATIC","20120508","20220701","WIT","86470","MPV"
"Personenauto","P651LS","MERCEDES-BENZ","MERCEDES-BENZ 350 SE 116-028","19780510",,"BRUIN",,"sedan"
"Personenauto","PP574B","MERCEDES-BENZ","280SE","19780503","20170808","WIT",,"sedan"
"Personenauto","R922XT","MERCEDES-BENZ","639 VITO 116 CDI","20110418","20110418","ZWART","44651","kampeerwagen"
"Personenauto","ST119G","MERCEDES-BENZ","280 SE","19780512","20180528","GRIJS",,"sedan"
"Personenauto","T737HZ","MERCEDES-BENZ","639 VITO 116 CDI","20110526","20110526","ROOD","45889","kampeerwagen"
"Bedrijfsauto","V144BS","MERCEDES-BENZ","VITO 116 CDI AUT","20110629","20161227","N.v.t.","45464","gesloten opbouw"
"Bedrijfsauto","V322ZB","MERCEDES-BENZ","VITO 116 CDI AUT","20111114","20190726","N.v.t.","53215","gesloten opbouw"
"Bedrijfsauto","VDD33N","MERCEDES-BENZ","VITO 116 CDI","20131216","20191009","N.v.t.","12175","gesloten opbouw"
"Bedrijfsauto","VHL60L","MERCEDES-BENZ","VITO 116CDI LANG","20170116","20210519","N.v.t.","37819","speciale groep"
"Bedrijfsauto","VRP47T","MERCEDES-BENZ","VITO 116 CDI KSV LANG","20150429","20230225","N.v.t.","46962","gesloten opbouw"
"Bedrijfsauto","VRR37G","MERCEDES-BENZ","VITO 116 CDI","20170320","20220916","N.v.t.","50577","gesloten opbouw"
"Bedrijfsauto","VVN76D","MERCEDES-BENZ","VITO KASSEVOGN, 116 CDI KSV EKSTRA LANG","20151109","20230509","N.v.t.","45351","gesloten opbouw"
"Bedrijfsauto","VVT55D","MERCEDES-BENZ","VITO, 116 CDI","20220629","20230601","N.v.t.","78396","gesloten opbouw"
"Personenauto","X166DS","MERCEDES-BENZ","300SD","19800228","20231018","GEEL",,"sedan"
"Personenauto","X548NX","MERCEDES-BENZ","280SE","19780804","20231222","GEEL",,"sedan"
"Personenauto","XSNL54","MERCEDES-BENZ","116","19730807","19990215","ZWART",,"Niet geregistreerd"
"Personenauto","XTGL61","MERCEDES-BENZ","116","19740122","19990210","BLAUW",,"sedan"
"Personenauto","Z325BT","MERCEDES-BENZ","280 SE","19781110","20240306","GRIJS",,"sedan"
