"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL72YD","SCHMITZ CARGOBULL","SKO 24/L-13.4FP80/60","20040220","20130320","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON31HK","SCHMITZ CARGOBULL","N/A","20140523","20140523","N.v.t.",,"huifopbouw"
"Oplegger","ON84HF","SCHMITZ CARGOBULL","N/A","20140501","20140501","N.v.t.",,"huifopbouw"
"Oplegger","OP68DG","SCHMITZ CARGOBULL","N/A","20160510","20160510","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR38NS","SCHMITZ CARGOBULL","N/A","20181011","20181011","N.v.t.",,"huifopbouw"
"Oplegger","OR92KP","SCHMITZ CARGOBULL","N/A","20180802","20180802","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS16DX","SCHMITZ CARGOBULL","N/A","20200114","20200114","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS79JF","SCHMITZ CARGOBULL","N/A","20150316","20200618","N.v.t.",,"huifopbouw"
"Oplegger","ON06YY","SCHMITZ CARGOBULL","N/A","20151103","20151103","N.v.t.",,"gesloten opbouw"
"Oplegger","ON93HL","SCHMITZ CARGOBULL","N/A","20140516","20140516","N.v.t.",,"gesloten opbouw"
"Oplegger","OV11JL","SCHMITZ CARGOBULL","N/A","20240606","20240606","N.v.t.",,"huifopbouw"
"Oplegger","OV90JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV91JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL10ZB","SCHMITZ CARGOBULL","N/A","20130618","20130618","N.v.t.",,"huifopbouw"
"Oplegger","OS60JV","SCHMITZ CARGOBULL","SKO 24/L-13.62 FP 25","20190321","20200714","N.v.t.",,"gesloten opbouw"
"Oplegger","OV72JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV80JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"huifopbouw"
"Oplegger","OV81JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV82JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV83JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV84JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV85JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV86JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV87JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV88JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV89JL","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV29JN","SCHMITZ CARGOBULL","N/A","20240614","20240614","N.v.t.",,"gesloten opbouw"
"Oplegger","OV31JN","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV32JN","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV33JN","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV34JN","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV35JN","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV36JN","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV98JL","SCHMITZ CARGOBULL","N/A","20240610","20240610","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV18JP","SCHMITZ CARGOBULL","N/A","20240614","20240614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL37ZN","SCHMITZ CARGOBULL","N/A","20130718","20130718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OT86RN","SCHMITZ CARGOBULL","N/A","20220622","20221221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV44JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV45JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV46JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV47JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV48JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV49JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV54JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV55JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV56JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV57JP","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV48JH","SCHMITZ CARGOBULL","N/A","20240531","20240531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV49JH","SCHMITZ CARGOBULL","N/A","20240531","20240531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV50JH","SCHMITZ CARGOBULL","N/A","20240531","20240531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV51JH","SCHMITZ CARGOBULL","N/A","20240531","20240531","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OL59KY","SCHMITZ CARGOBULL","N/A","20110829","20110829","N.v.t.",,"gesloten opbouw"
"Oplegger","OL74YR","SCHMITZ CARGOBULL","N/A","20130523","20130523","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OP64FF","SCHMITZ CARGOBULL","SCHMITZ","20081021","20160310","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","ON08DJ","SCHMITZ CARGOBULL","N/A","20131115","20131115","N.v.t.",,"huifopbouw"
"Oplegger","OV33JR","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV34JR","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OV35JR","SCHMITZ CARGOBULL","N/A",,,"N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OL24RN","SCHMITZ CARGOBULL","N/A","20120608","20120608","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL27YP","SCHMITZ CARGOBULL","N/A","20130503","20130503","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57YX","SCHMITZ CARGOBULL","N/A","20130527","20130527","N.v.t.",,"open wagen"
"Oplegger","OL69HT","SCHMITZ CARGOBULL","N/A","20110420","20110420","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL71BF","SCHMITZ CARGOBULL","SCS 24/L - 16.62 C E B","20070410","20100519","N.v.t.",,"open wagen"
