"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TBD05Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD11Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD12Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD13Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD14Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD15Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD18Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD19Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD21Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD22Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBD25Z","DFSK","K-SERIE","20160630","20210111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ38G","DFSK","K-SERIE","20160630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT52S","DFSK","K-SERIE","20200630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP75X","DFSK","K-SERIE","20180630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS62B","DFSK","K-SERIE","20210530","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT04T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT70S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT71S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT72S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT72T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT73S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT73T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT74T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT75T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT76S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT76T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT77T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT78T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT79T","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT83S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT87S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT90S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT92S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT94S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT95S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT96S","DFSK","K-SERIE","20210603","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL68X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL72X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL74X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THL84X","DFSK","K-SERIE","20160630","20210630","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ32V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ33V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ34V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ35V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPJ36V","DFSK","K-SERIE","20130630","20211028","N.v.t.",,"Niet geregistreerd"
