"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LBX9","PORSCHE","911 TURBO","20100324","20100324","BRUIN","232099","cabriolet"
"Personenauto","00PHT9","PORSCHE","997 TURBO","20080228","20110124","ZWART",,"cabriolet"
"Personenauto","02ZFD9","PORSCHE","911 TURBO S","20121019","20121019","ZWART","229653","coupe"
"Personenauto","03HKT3","PORSCHE","911 TURBO","20090102","20090102","ZWART","246270","cabriolet"
"Personenauto","03PNX1","PORSCHE","911 TURBO S","20110224","20200826","ZWART","228401","coupe"
"Personenauto","03PVZ1","PORSCHE","911 TURBO S","20110401","20110401","ZWART","232508","cabriolet"
"Personenauto","05KRT5","PORSCHE","911 TURBO","20100126","20100126","GRIJS","168246","cabriolet"
"Personenauto","10LGG3","PORSCHE","911 TURBO","20100322","20100416","ZWART","211684","cabriolet"
"Personenauto","11KSZ6","PORSCHE","911 TURBO","20100212","20100212","ZWART","213892","coupe"
"Personenauto","11LFP9","PORSCHE","911 TURBO","20100410","20100410","GRIJS","200472","cabriolet"
"Personenauto","12GVJ2","PORSCHE","911 TURBO","20080912","20080912","ZWART","232614","coupe"
"Personenauto","12SJH8","PORSCHE","911 TURBO S","20111006","20111006","ZWART","244540","cabriolet"
"Personenauto","14XVD7","PORSCHE","911 TURBO S","20120425","20120822","ZWART","236894","cabriolet"
"Personenauto","16ZKB2","PORSCHE","911 TURBO S","20100908","20121130","ZWART","234314","coupe"
"Personenauto","17PLV5","PORSCHE","911 TURBO","20090604","20110301","ROSE",,"coupe"
"Personenauto","18LNK7","PORSCHE","911 TURBO","20100602","20100602","GRIJS","210617","coupe"
"Personenauto","19JJX9","PORSCHE","911 TURBO","20090612","20090612","ZWART","235034","coupe"
"Personenauto","19KSV6","PORSCHE","911 TURBO","20100212","20100212","ZWART","230208","cabriolet"
"Personenauto","1SKB14","PORSCHE","911 TURBO","20101102","20131014","ZWART","231941","cabriolet"
"Personenauto","1SKF95","PORSCHE","911 TURBO","20100806","20131019","GRIJS","225089","cabriolet"
"Personenauto","1TPH05","PORSCHE","911 TURBO","20090323","20140528","ZWART","205147","coupe"
"Personenauto","1XDZ61","PORSCHE","911 TURBO S","20101027","20140630","GROEN","231782","coupe"
"Personenauto","26KVK4","PORSCHE","911 TURBO","20100219","20100219","BRUIN","244580","cabriolet"
"Personenauto","2KJL67","PORSCHE","911 TURBO","20100528","20130506","ZWART","226562","cabriolet"
"Personenauto","2KLJ83","PORSCHE","911 TURBO S","20110510","20130529","ZWART","170456","cabriolet"
"Personenauto","30PBL7","PORSCHE","911 TURBO S","20110106","20110106","ZWART","235115","coupe"
"Personenauto","30RZT5","PORSCHE","911 TURBO S","20110830","20110830","GRIJS","230418","coupe"
"Personenauto","31PBL7","PORSCHE","911 TURBO S","20110106","20110106","GRIJS","234709","coupe"
"Personenauto","31ZSF6","PORSCHE","911 TURBO S","20130119","20130119","ZWART","224753","coupe"
"Personenauto","32KXD1","PORSCHE","911 TURBO","20100303","20100303","ZWART","226556","coupe"
"Personenauto","32PBL7","PORSCHE","911 TURBO S","20110114","20110114","GRIJS","238001","coupe"
"Personenauto","33NGN5","PORSCHE","911 TURBO S","20100907","20100907","WIT","253955","cabriolet"
"Personenauto","33RBH9","PORSCHE","911 TURBO S","20110422","20110422","ZWART","236444","coupe"
"Personenauto","34KDN6","PORSCHE","911 TURBO","20081021","20091020","ZWART",,"coupe"
"Personenauto","34XXS2","PORSCHE","911 TURBO S","20120907","20120907","ZWART","243566","cabriolet"
"Personenauto","39XTJV","PORSCHE","997 TURBO","20070927","20070927","ZWART",,"cabriolet"
"Personenauto","3ZRT62","PORSCHE","911 TURBO","20080613","20150303","GRIJS",,"cabriolet"
"Personenauto","40PTR2","PORSCHE","911 TURBO S","20110329","20110329","ZWART","251501","cabriolet"
"Personenauto","41PGL1","PORSCHE","911 TURBO S","20110114","20110114","GRIJS","237327","coupe"
"Personenauto","43PLZ1","PORSCHE","911 TURBO S","20110222","20110222","ZWART","233365","coupe"
"Personenauto","46XSNG","PORSCHE","997 TURBO","20070913","20070913","ZWART",,"coupe"
"Personenauto","48GZX9","PORSCHE","911 TURBO","20081003","20081003","WIT","283383","coupe"
"Personenauto","48NDP5","PORSCHE","911 TURBO S","20100814","20100814","GRIJS","244719","coupe"
"Personenauto","49LPR8","PORSCHE","911 TURBO","20100604","20100604","GRIJS","241802","cabriolet"
"Personenauto","49RRB4","PORSCHE","911 TURBO","20091218","20110705","GRIJS",,"coupe"
"Personenauto","4SNS94","PORSCHE","911 TURBO","20110504","20131108","ZWART","207593","coupe"
"Personenauto","4ZNP14","PORSCHE","911 TURBO","20090331","20150203","BLAUW",,"coupe"
"Personenauto","51LDR9","PORSCHE","911 TURBO","20100327","20100327","ZWART","232636","cabriolet"
"Personenauto","51ZHD1","PORSCHE","911 TURBO","20090123","20121106","WIT",,"cabriolet"
"Personenauto","53SKG9","PORSCHE","997 TURBO","20070228","20111010","GRIJS",,"coupe"
"Personenauto","55LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","224708","cabriolet"
"Personenauto","55SGS6","PORSCHE","911 TURBO S","20110926","20110926","ZWART","244421","cabriolet"
"Personenauto","56LJJ5","PORSCHE","911 TURBO","20100428","20100428","GRIJS","231389","cabriolet"
"Personenauto","5KGF24","PORSCHE","911 TURBO S","20120918","20130404","ZWART","227969","coupe"
"Personenauto","60LNG8","PORSCHE","911 TURBO S","20100528","20100528","GRIJS","243782","coupe"
"Personenauto","60XXH5","PORSCHE","911 TURBO S","20120831","20120831","WIT","245865","cabriolet"
"Personenauto","61NBK1","PORSCHE","911 TURBO S","20100804","20100804","GRIJS","248583","cabriolet"
"Personenauto","61RGH4","PORSCHE","911 TURBO S","20110517","20110517","WIT","243869","cabriolet"
"Personenauto","64PNZ9","PORSCHE","911 TURBO S","20110309","20110309","GRIJS","252304","cabriolet"
"Personenauto","65HKS9","PORSCHE","911 TURBO","20090102","20090102","BLAUW","243893","coupe"
"Personenauto","67LKB4","PORSCHE","911 TURBO","20100421","20100514","ZWART","217671","cabriolet"
"Personenauto","69NDL5","PORSCHE","911 TURBO S","20100826","20100826","ZWART","264366","cabriolet"
"Personenauto","69RKP9","PORSCHE","911 TURBO S","20110609","20110609","ZWART","250724","cabriolet"
"Personenauto","70RBV4","PORSCHE","911 TURBO S","20110426","20110426","GRIJS","231745","coupe"
"Personenauto","71LXK5","PORSCHE","911 TURBO S","20100617","20100708","GRIJS","255047","cabriolet"
"Personenauto","72LZH8","PORSCHE","911 TURBO S","20100722","20100722","WIT","231944","coupe"
"Personenauto","73LLB3","PORSCHE","911 TURBO","20100611","20100611","ZWART","238076","coupe"
"Personenauto","76KPH7","PORSCHE","911 TURBO","20100107","20100107","GRIJS","217474","coupe"
"Personenauto","77NXV4","PORSCHE","911 TURBO","20100108","20101224","GRIJS","236534","coupe"
"Personenauto","78LPB1","PORSCHE","911 TURBO","20100316","20100603","ZWART","232198","coupe"
"Personenauto","79RFP9","PORSCHE","911 TURBO S","20110506","20110506","GRIJS","249151","coupe"
"Personenauto","7TFJ42","PORSCHE","911 TURBO S","20100621","20131230","WIT","222906","coupe"
"Personenauto","7XPZ19","PORSCHE","911 TURBO","20100211","20141001","GRIJS","243889","cabriolet"
"Personenauto","80NBK1","PORSCHE","911 TURBO S","20100805","20100805","ZWART","248336","cabriolet"
"Personenauto","82TNN3","PORSCHE","911 TURBO S","20120307","20120307","ZWART","240825","cabriolet"
"Personenauto","82ZFR6","PORSCHE","911 TURBO S","20121031","20121031","GRIJS","231263","coupe"
"Personenauto","85TJL6","PORSCHE","911 TURBO S","20120210","20120210","GRIJS","237577","cabriolet"
"Personenauto","87XSNG","PORSCHE","997 TURBO","20070914","20070914","ZWART",,"cabriolet"
"Personenauto","92RGP1","PORSCHE","911 TURBO S","20110519","20110519","ZWART","249508","cabriolet"
"Personenauto","92XVDB","PORSCHE","997 TURBO","20071005","20071005","ZWART",,"cabriolet"
"Personenauto","95TGL6","PORSCHE","911 TURBO S","20120123","20120123","GRIJS","240611","cabriolet"
"Personenauto","96KNH7","PORSCHE","997 TURBO","20070701","20100105","WIT",,"coupe"
"Personenauto","98LJX7","PORSCHE","911 TURBO","20100506","20100506","GRIJS","237700","coupe"
"Personenauto","G056FB","PORSCHE","911 TURBO","20090701","20190906","GRIJS",,"coupe"
"Personenauto","GD286H","PORSCHE","911 TURBO S","20100621","20150415","ZWART","232032","cabriolet"
"Personenauto","GZ090S","PORSCHE","911 TURBO","20100315","20151002","ZWART","220981","coupe"
"Personenauto","H182JK","PORSCHE","911 TURBO S","20100820","20200214","ZWART","240498","cabriolet"
"Personenauto","H585PL","PORSCHE","911 TURBO S","20110221","20200327","ZWART","242682","cabriolet"
"Personenauto","H937VN","PORSCHE","911 TURBO","20100105","20200603","ZWART","207229","coupe"
"Personenauto","HJ542X","PORSCHE","911 TURBO","20120322","20151120","ZWART","210564","coupe"
"Personenauto","J619DL","PORSCHE","911 TURBO","20091028","20200702","ZWART",,"coupe"
"Personenauto","JH421B","PORSCHE","911 TURBO","20071008","20160315","WIT",,"cabriolet"
"Personenauto","JJ506V","PORSCHE","911 TURBO","20091125","20160404","ZWART",,"coupe"
"Personenauto","JP279J","PORSCHE","911 TURBO","20070521","20160512","ZWART",,"coupe"
