"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WLJ8","Middenasaanhangwagen","SARIS","SARIS",,"20240621",,"veewagen",,"N.v.t.","N.v.t.",,,"780","1300",,,,"20060315","20240621","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,"4","435",,,,"256","O2",,,,"2000","PT2000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2006-03-15T00:00:00.000","2024-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WLD3","Middenasaanhangwagen","SARIS","SARIS",,"20240515",,"veewagen",,"N.v.t.","N.v.t.",,,"1050","2000",,,,"20070711","20240515","Geen verstrekking in Open Data",,"N.v.t.","100","950",,,,,,"4","421",,,,"220","O2",,,,"2000","PT2000",,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-15T00:00:00.000","2007-07-11T00:00:00.000","2024-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WVZH","Middenasaanhangwagen","SARIS","PT2000",,"20200313",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20080718","20200313","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"344",,,"434","221","O2",,,,"2000",,,,,,,,"344","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-13T00:00:00.000","2008-07-18T00:00:00.000","2020-03-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WBFJ","Middenasaanhangwagen","SARIS","PTS",,"20181128",,"veewagen",,"N.v.t.","N.v.t.",,,"620","1300",,,,"20080609","20080609","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","440","0",,"443","194","O2",,,"tegen r. balk 180 cm v. hart asstel","1600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-28T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WBK3","Middenasaanhangwagen","SARIS","BRISBANE",,"20211004",,"veewagen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"20070321","20210901","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,"4","425",,,"428","227","O2",,,"r. balk","2000","PT2000",,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-04T00:00:00.000","2007-03-21T00:00:00.000","2021-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVNJ","Middenasaanhangwagen","SARIS","SARIS",,"20191105",,"veewagen",,"N.v.t.","N.v.t.",,,"890","2000",,,,"20060714","20191105","Geen verstrekking in Open Data",,"N.v.t.","100","1110",,,,,,,"444",,,,"244","O2",,,,"2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-05T00:00:00.000","2006-07-14T00:00:00.000","2019-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJVL","Middenasaanhangwagen","SARIS","SARIS",,"20240404",,"veewagen",,"N.v.t.","N.v.t.",,,"770","2000",,,,"20070523","20130125","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,,"450",,,,"234","O2",,,"r. balk v. vooras","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2007-05-23T00:00:00.000","2013-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WRNB","Middenasaanhangwagen","SARIS","BRISBANE",,"20180130",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20170811","20170811","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"440",,,,"224","O2",,,"r. balk","2000","PTS",,,,,,,"340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-30T00:00:00.000","2017-08-11T00:00:00.000","2017-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WTGX","Middenasaanhangwagen","SARIS","SARIS",,"20181203",,"veewagen",,"N.v.t.","N.v.t.",,,"970","2000",,,,"20060206","20181203","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,,,"432",,,,"227","O2",,,,"2000","PT2000/BRISBANE",,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","2006-02-06T00:00:00.000","2018-12-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRFX49","Middenasaanhangwagen","SARIS","PTS",,"20230822",,"veewagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"20050413","20050413","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,"0","4","440","0",,"443","224","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-22T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
