"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0036VX","Personenauto","CHEVROLET","MONTE CARLO",,"20050715",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1904",,"2004",,,"19721130","19721130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-07-15T00:00:00.000","1972-11-30T00:00:00.000","1972-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JSR5","Personenauto","CHEVROLET","MONTE CARLO SS","20240713","20090812","8026","coupe","4","ROOD","Niet geregistreerd","6","3791","1540","2035","1640",,,"20040707","20090812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2035",,,,,,,"0.09","280","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2009-08-12T00:00:00.000","2004-07-07T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XG33","Personenauto","CHEVROLET","MONTE CARLO","20241109","20121124",,"sedan",,"BLAUW","Niet geregistreerd","8","5000","1600","2062","1700","750","1492","19780726","19780726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2062",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-09T00:00:00.000","2012-11-24T00:00:00.000","1978-07-26T00:00:00.000","1978-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPJR","Personenauto","CHEVROLET","MONTE CARLO","20211111","20231026",,"sedan","6","BRUIN","Niet geregistreerd","6","3791","1470","2015","1570","735","1433","19780706","20080414","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2015",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-11-11T00:00:00.000","2023-10-26T00:00:00.000","1978-07-06T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0387NF","Personenauto","CHEVROLET","MONTE CARLO",,"20060617",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1733",,"1833",,,"19700605","19700605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-06-17T00:00:00.000","1970-06-05T00:00:00.000","1970-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA53","Personenauto","CHEVROLET","MONTE CARLO",,"20231115",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1920",,"2020",,,"19740228","20010118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2023-11-15T00:00:00.000","1974-02-28T00:00:00.000","2001-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SFSN","Personenauto","CHEVROLET","MONTE CARLO","20140730","20240114",,"sedan","5","GRIJS","Niet geregistreerd","8","4998","1606","2126","1706","750","1500","19791113","20051217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2126",,,,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-07-30T00:00:00.000","2024-01-14T00:00:00.000","1979-11-13T00:00:00.000","2005-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GU22","Personenauto","CHEVROLET","MONTE CARLO",,"19811120",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1904",,"2004",,,"19730630","19750826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1981-11-20T00:00:00.000","1973-06-30T00:00:00.000","1975-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0776XU","Personenauto","CHEVROLET","MONTE CARLO",,"19870506",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1892",,"1992",,,"19730410","19730410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1987-05-06T00:00:00.000","1973-04-10T00:00:00.000","1973-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PPTR","Personenauto","CHEVROLET","MONTE CARLO","20150502","20141224",,"coupe",,"ROOD","Niet geregistreerd","6",,"1526",,"1626",,,"19780630","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 025 cm v. vooras","0",,,,,,"0","0.05","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-05-02T00:00:00.000","2014-12-24T00:00:00.000","1978-06-30T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
