"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ16ND","ACKERMANN","AS-F18/13.6EL-ZG","19980407","20061102","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ24HD","ACKERMANN","KS-F 18/13.6 E-ZG","20030214","20060407","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ77RH","ACKERMANN","PS-F 18/12.6 E-ZG","20020523","20070203","N.v.t.",,"open wagen"
"Oplegger","OL36VR","ACKERMANN","VS-F24","20121220","20130103","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OL41KH","ACKERMANN","OPLEGGER","19640923","20110714","N.v.t.",,"gesloten opbouw"
"Oplegger","ON06KY","ACKERMANN",,"19660701","20140915","N.v.t.",,"voor vervoer boten"
"Oplegger","ON10BJ","ACKERMANN","13","19650831","20131224","N.v.t.",,"gesloten opbouw"
"Oplegger","ON40BX","ACKERMANN","VS-F24","20131008","20131009","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","ON41BX","ACKERMANN","VS-F24","20131008","20131009","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP27JH","ACKERMANN","VS-F24","20160708","20160712","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP48HP","ACKERMANN","VS-F24","20160617","20160621","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OP72ZB","ACKERMANN","KS-F 10/13,6 ZZG","20110103","20171002","N.v.t.",,"gesloten opbouw"
"Oplegger","OR39JK","ACKERMANN","KS 28/13.36","19980901","20180524","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR63ZJ","ACKERMANN","TSF12","20070207","20190725","N.v.t.",,"niet nader aangeduid"
"Oplegger","OR97KG","ACKERMANN","VS-F10/12.6 Z-ZG","20060718","20180625","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS17LJ","ACKERMANN","T34C","19860212","20201019","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS90XN","ACKERMANN","PS-F 20/13","20101118","20210831","N.v.t.",,"gesloten opbouw"
"Oplegger","OT91DH","ACKERMANN","PS-F20/12,6","20121115","20230526","N.v.t.",,"open laadvloer"
"Oplegger","OR75YH","ACKERMANN","TSF12","20030422","20190516","N.v.t.",,"takelwagen"
"Oplegger","OP74JL","ACKERMANN","VS-F24","20160721","20160727","N.v.t.",,"gecond. met temperatuurreg."
