"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02LLZR","Personenauto","CHRYSLER","GRAND VOYAGER 3.3I BEGRAFENISAUTO","20240922","20140925","9185","lijkwagen","7","GRIJS","Niet geregistreerd","6","3301","2000","2550","2100","450","1600","20030507","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2550",,,"e11*98/14*0139*03","YB5R","09","0","0.00","303","Nee","Nee",,"Nee","4150","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2014-09-25T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZP4","Personenauto","CHRYSLER","GRAND VOYAGER","20250113","20240110","26015","lijkwagen","2","GRIJS","Niet geregistreerd","6","3778","2087","2690","2187","450","1600","20110117","20110117","Geen verstrekking in Open Data","54989","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*03","C5DF8","A7MN1A","0","0.06","308","Nee","Ja",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2024-01-10T00:00:00.000","2011-01-17T00:00:00.000","2011-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXK8","Personenauto","CHRYSLER","GRAND VOYAGER","20241231","20231201","27463","lijkwagen","2","GRIJS","Niet geregistreerd","4","2777","2261","2775","2361","450","1600","20110801","20110801","Geen verstrekking in Open Data","66620","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2775","RT",,"e11*2001/116*0144*03","C5DF9","A7MD3A","0","0.05","308","Nee","Ja",,"Nee","4375","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2023-12-01T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SBRD","Personenauto","CHRYSLER","GRAND VOYAGER","20250201","20150103","15145","lijkwagen","2","BRUIN","Niet geregistreerd","4","2776","2029","2670","2129","450","1600","20051111","20051111","Geen verstrekking in Open Data","54154","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2670",,,"e11*98/14*0139*07","YB15","04","3","0.05","303","Nee","Nee",,"Nee","4270","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2015-01-03T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JKNN","Personenauto","CHRYSLER","GRAND VOYAGER","20241026","20171209","7399","lijkwagen","7","GRIJS","Niet geregistreerd","4","2429","1830","2505","1930","450","1600","20020513","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*01","YN5B","03","2","0.00","303","Nee","Nee",,"Nee","4105","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-12-09T00:00:00.000","2002-05-13T00:00:00.000","2002-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TKFJ","Personenauto","CHRYSLER","GRAND VOYAGER","20241205","20220618","12996","lijkwagen","2","ZWART","Niet geregistreerd","4","2776","2058","2635","2158","450","1600","20061009","20061009","Geen verstrekking in Open Data","46349","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*08","YB55","08","0","0.05","303","Nee","Nee",,"Nee","4235","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2022-06-18T00:00:00.000","2006-10-09T00:00:00.000","2006-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BLKK","Bedrijfsauto","CHRYSLER","GRAND VOYAGER 3.3I V6 AWD AUT. VAN","20250528","20210519",,"lijkwagen",,"N.v.t.","N.v.t.","6","3301","2110","2665","2210","450",,"20040128","20040128","Geen verstrekking in Open Data",,"Ja",,"555",,"1050","1050",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2665",,,,,,"0","0.06","303","Nee","Nee",,"Nee","3715",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2021-05-19T00:00:00.000","2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KHK3","Personenauto","CHRYSLER","GRAND VOYAGER","20240919","20210414","19659","lijkwagen","7","ZWART","Niet geregistreerd","6","3778","1940","2690","2040","450","1600","20091124","20091124","Geen verstrekking in Open Data","46500","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*01","C5DF8","97MN1A","1","0.07","308","Nee","Ja",,"Nee","4290","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2021-04-14T00:00:00.000","2009-11-24T00:00:00.000","2009-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PNV5","Personenauto","CHRYSLER","GRAND VOYAGER","20250119","20210323","37814","lijkwagen","2","GRIJS","Niet geregistreerd","6","3778","2084","2690","2184","450","1600","20110223","20110223","Geen verstrekking in Open Data","68409","Ja",,,,,,,"4","4","0","0",,"514","0","M1",,,"r. a. deurdorpel","2690","RT",,"e11*2001/116*0144*03","C5DF8","A7MN1A","0","0.07","308","Nee","Ja",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-03-23T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SRJZ","Personenauto","CHRYSLER","GRAND VOYAGER","20220324","20211202","12034","lijkwagen","2","ZWART","Niet geregistreerd","4","2776","2050","2635","2150","450","1600","20060412","20060412","Geen verstrekking in Open Data","42854","Ja",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2635",,,"e11*98/14*0139*07","YB55","04","2","0.05","303","Nee","Nee",,"Nee","4235","0",,"2021","Logisch","00","Ja","2022-03-24T00:00:00.000","2021-12-02T00:00:00.000","2006-04-12T00:00:00.000","2006-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
