"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KFV5","MERCEDES-BENZ","300GD","19830809","20091028","BEIGE",,"stationwagen"
"Personenauto","03JPH7","MERCEDES-BENZ","300GD","19830826","20090715","ROOD",,"stationwagen"
"Personenauto","05TGB4","MERCEDES-BENZ","300GD","19800612","20120807","ZWART",,"stationwagen"
"Personenauto","06PGP5","MERCEDES-BENZ","300GD","19820325","20110112","GROEN",,"cabriolet"
"Personenauto","06TLKR","MERCEDES-BENZ","300GD","19810415","20061027","GRIJS",,"stationwagen"
"Personenauto","08KLB3","MERCEDES-BENZ","300GD","19791207","20091223","GRIJS",,"stationwagen"
"Personenauto","09HDB4","MERCEDES-BENZ","300GD","19830621","20081127","GRIJS",,"terreinvoertuig"
"Personenauto","12ZDL3","MERCEDES-BENZ","300GD","19821125","20121031","GROEN",,"stationwagen"
"Personenauto","15RGN8","MERCEDES-BENZ","300GD","19831011","20110513","BLAUW",,"stationwagen"
"Personenauto","16LGJ8","MERCEDES-BENZ","300GD","19860307","20100408","GRIJS",,"stationwagen"
"Personenauto","16LHS1","MERCEDES-BENZ","300GD","19811113","20100420","GEEL",,"stationwagen"
"Personenauto","17XXH8","MERCEDES-BENZ","300GD","19860514","20120901","BLAUW",,"stationwagen"
"Personenauto","19SJJ5","MERCEDES-BENZ","PUCH 300GD","19820409","20111026","ZWART",,"stationwagen"
"Personenauto","22XRF9","MERCEDES-BENZ","300GD","19811118","20120809","ZWART",,"stationwagen"
"Personenauto","23XBBL","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800812","20070319","ZWART",,"stationwagen"
"Personenauto","25TBH6","MERCEDES-BENZ","300GD","19831202","20111223","WIT",,"stationwagen"
"Personenauto","26SVL1","MERCEDES-BENZ","300GD","19830630","20211022","ZWART",,"stationwagen"
"Personenauto","27JLV2","MERCEDES-BENZ","300GD","19851029","20090626","GRIJS",,"stationwagen"
"Personenauto","32KVP5","MERCEDES-BENZ","300GD","19810506","20100216","GROEN",,"stationwagen"
"Personenauto","32TZH5","MERCEDES-BENZ","300GD","19861204","20120425","ZWART",,"stationwagen"
