"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06BGP6","DAF","CF 330 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BGP6","DAF","CF 330 FT","20160113","20160113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","08BHL2","DAF","CF 330 FAN","20160719","20160719","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BHH4","DAF","CF 330 FT","20160614","20160614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11BHB8","DAF","CF 330 FAN","20160324","20160324","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","13BFG7","DAF","CF 330 FT","20141120","20141120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","14BHX1","DAF","CF 330 FA","20161130","20161130","N.v.t.",,"gesloten opbouw"
"Personenauto","17BF02","DAF","33 OF 3302 OF 3303","19740422","19740422","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","17BKX9","DAF","CF330 FAN","20150901","20180529","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","19BHK4","DAF","CF 330 FAR","20160706","20160706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","22BGS2","DAF","CF 330 FT","20160121","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","29BFG2","DAF","CF 330 FA","20140926","20140926","N.v.t.",,"containercarrier"
"Bedrijfsauto","31BFJ4","DAF","CF 330 FT","20150107","20150107","N.v.t.",,"opleggertrekker"
"Personenauto","3269TD","DAF","33 OF 3302 OF 3303","19720107","19720107","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","36BHP2","DAF","CF 330 FT","20160921","20160921","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38BGL8","DAF","CF 330 FT","20151109","20151109","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","40BPH6","DAF","CF 330 FA","20140415","20200318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BHF6","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"huifopbouw"
"Personenauto","4303ZV","DAF","33","19720229","19720229","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","46BHF6","DAF","CF 330 FA","20160425","20160425","N.v.t.",,"containercarrier"
"Bedrijfsauto","48BFP5","DAF","CF 330 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGZ3","DAF","CF 330 FAN","20160308","20160308","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","58BGL2","DAF","CF 330 FT","20151117","20151117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BDJ6","DAF","CF 330 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","61BGB6","DAF","CF 330 FT","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63BDJ6","DAF","CF 330 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","64BDJ6","DAF","CF 330 FT","20131206","20131206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","69BDJ5","DAF","CF 330 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","70BDX9","DAF","CF 330 FAN","20140620","20140620","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","74BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BFS4","DAF","CF 330 FT","20150310","20150310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","76BGZ4","DAF","CF 330 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79BHK8","DAF","CF 330 FT","20160729","20160729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","87BGF4","DAF","CF 330 FT","20150826","20150826","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BFK2","DAF","CF 330 FA","20141202","20141202","N.v.t.",,"huifopbouw"
"Bedrijfsauto","95BHD4","DAF","CF 330 FT","20160413","20160413","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","95BHS4","DAF","CF 330 FT","20161019","20161019","N.v.t.",,"opleggertrekker"
"Personenauto","97YA55","DAF","6633","19750418","20040331","ROOD",,"stationwagen"
"Bedrijfsauto","BBTD15","DAF","AD33KS-FAD3625","19880630","19941201","N.v.t.",,"bergingsvoertuig"
"Personenauto","PM4454","DAF","DAF 33","19700108","20220728","BRUIN",,"sedan"
