"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07ZNVG","FERRARI","F355","19950616","20080403","ROOD",,"coupe"
"Personenauto","20FSKS","FERRARI","F355 SPIDER","19970620","20000624","ROOD",,"cabriolet"
"Personenauto","25GXBH","FERRARI","F 129 AD F355 SPIDER","19970409","20010406","ROOD",,"cabriolet"
"Personenauto","39LGFS","FERRARI","F355 SPIDER","19960820","20030610","GRIJS",,"cabriolet"
"Personenauto","3TVB08","FERRARI","F355 SPIDER","19970610","20140513","BLAUW",,"cabriolet"
"Personenauto","44SRB2","FERRARI","F355 SPIDER","19980601","20111108","GRIJS",,"cabriolet"
"Personenauto","51FSFJ","FERRARI","F129AD/F355 SPIDER CABRIOLET","19970627","20000725","BLAUW",,"cabriolet"
"Personenauto","56SLLZ","FERRARI","F355 BERLINETTA","19960920","20060225","ROOD",,"coupe"
"Personenauto","56ZJNK","FERRARI","F355 GTS","19970723","20080218","ROOD",,"coupe"
"Personenauto","59JZB1","FERRARI","F355 SPIDER","19980504","20090924","GRIJS",,"cabriolet"
"Personenauto","61GPVH","FERRARI","F355 SPIDER","19970403","20010301","ROOD",,"cabriolet"
"Personenauto","63FKFJ","FERRARI","F355 SPIDER","19960215","20000405","ROOD",,"cabriolet"
"Personenauto","73SNKF","FERRARI","F355 SPIDER","19950913","20060428","ZWART",,"cabriolet"
"Personenauto","75NHK8","FERRARI","F355 SPIDER","19980122","20110413","ROOD",,"cabriolet"
"Personenauto","7XSL45","FERRARI","F355","19960201","20141016","ROOD",,"coupe"
"Personenauto","86TKSZ","FERRARI","F355 GTS","19970306","20061018","ROOD",,"coupe"
"Personenauto","90TXZ8","FERRARI","F355","19950630","20120502","ZWART",,"cabriolet"
"Personenauto","93TTVT","FERRARI","F355 GTS","19960315","20070125","ROOD",,"coupe"
"Personenauto","G848DK","FERRARI","FERRARI F355","19980212","20190904","ROOD",,"cabriolet"
"Personenauto","GB663K","FERRARI","F355 BERLINETTA","19970604","20150408","BLAUW",,"coupe"
"Personenauto","GD137X","FERRARI","F355 GTS","19970319","20150422","ROOD",,"coupe"
"Personenauto","GK025K","FERRARI","F355 BERLINETTA","19960329","20150611","ROOD",,"coupe"
"Personenauto","HK064H","FERRARI","F355 BERLINETTA","19970521","20151120","ROOD",,"coupe"
"Personenauto","JF030X","FERRARI","F355 BERLINETTA","19960613","20160304","BLAUW",,"coupe"
"Personenauto","JZ287J","FERRARI","F355 GTS","19950411","20160721","ROOD",,"coupe"
"Personenauto","K320BN","FERRARI","F355","19990701","20201119","ROOD",,"cabriolet"
"Personenauto","KB736X","FERRARI","F355 BERLINETTA","19970101","20160831","BLAUW",,"coupe"
"Personenauto","NZ486P","FERRARI","F355 GTS","19970411","20170515","GEEL",,"coupe"
"Personenauto","NZBN44","FERRARI","F355 BERLINETTA","19960508","19960508","ROOD",,"coupe"
"Personenauto","P281GT","FERRARI","F355","19970417","20220304","ROOD",,"coupe"
"Personenauto","PNDV08","FERRARI","F355 GTS","19960827","19960827","ROOD",,"coupe"
"Personenauto","PPSL89","FERRARI","F355 SPIDER","19960926","19960926","ROOD",,"cabriolet"
"Personenauto","R674NS","FERRARI","F355 BERLINETTA","19941003","20221017","ROOD",,"coupe"
"Personenauto","RBRL01","FERRARI","F355 GTS","19970123","19970123","ROOD",,"coupe"
"Personenauto","RFDV05","FERRARI","F355 SPIDER","19970314","19970314","ROOD",,"cabriolet"
"Personenauto","RLVP39","FERRARI","F355 BERLINETTA","19970411","19970411","BLAUW",,"coupe"
"Personenauto","RRHJ26","FERRARI","F355 BERLINETTA","19970516","19970516","ROOD",,"coupe"
"Personenauto","S358VT","FERRARI","F355","19980213","20230417","ROOD",,"cabriolet"
"Personenauto","S814JV","FERRARI","F355 SPIDER","19980226","20230227","ROOD",,"cabriolet"
"Personenauto","SFNF94","FERRARI","F355 SPIDER","19970910","19970910","ZWART",,"cabriolet"
"Personenauto","SXPH80","FERRARI","F355 SPIDER","19970630","19980220","GRIJS",,"cabriolet"
"Personenauto","T368VB","FERRARI","F355 BERLINETTA","19960311","20230904","ROOD",,"coupe"
"Personenauto","TD935J","FERRARI","F355 GTS","19960326","20180706","GRIJS",,"coupe"
"Personenauto","X705ZH","FERRARI","F355 BERLINETTA","19970213","20240222","GRIJS",,"coupe"
"Personenauto","Z663BF","FERRARI","F355 BERLINETTA","19970805","20240229","ROOD",,"coupe"
