"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON34VK","KOGEL","SN 24","20140905","20150624","N.v.t.",,"huifopbouw"
"Oplegger","ON38FD","KOGEL","S?24","20140121","20140121","N.v.t.",,"huifopbouw"
"Oplegger","OP67GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","OR13GY","KOGEL","SN 24","20180403","20180403","N.v.t.",,"huifopbouw"
"Oplegger","OR15GS","KOGEL","SKH24","20180322","20180322","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91FB","KOGEL","PORT 45 SIMPLEX","20180628","20180628","N.v.t.",,"containercarrier"
"Oplegger","OR70HG","KOGEL","SVA 24","20180514","20180514","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS09VJ","KOGEL","SN 24","20210701","20210701","N.v.t.",,"huifopbouw"
"Oplegger","ON58LK","KOGEL","S?24","20141202","20141202","N.v.t.",,"huifopbouw"
"Oplegger","OR62ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OP08HB","KOGEL","SVA 24","20160615","20160615","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP09FK","KOGEL","SN 24","20160404","20160404","N.v.t.",,"huifopbouw"
"Oplegger","OP61TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OR41FJ","KOGEL","SN 24","20180326","20180326","N.v.t.",,"huifopbouw"
"Oplegger","OS16TR","KOGEL","SN 24","20210610","20210610","N.v.t.",,"huifopbouw"
"Oplegger","OR67LP","KOGEL","PORT 40 SIMPLEX 20","20180829","20180829","N.v.t.",,"containercarrier"
"Oplegger","OR97XS","KOGEL","SKH24","20190502","20190502","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98YL","KOGEL","SN 24","20190927","20190927","N.v.t.",,"huifopbouw"
"Oplegger","OS05FP","KOGEL","SN 24","20200206","20200206","N.v.t.",,"huifopbouw"
"Oplegger","OS35HZ","KOGEL","SN 24","20200603","20200603","N.v.t.",,"huifopbouw"
"Oplegger","OK54YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP12FK","KOGEL","SN 24","20160404","20160404","N.v.t.",,"huifopbouw"
"Oplegger","OR44ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OS31HZ","KOGEL","SN 24","20200603","20200603","N.v.t.",,"huifopbouw"
"Oplegger","OL31TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","OR76VK","KOGEL","SKH24","20190708","20190708","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87LH","KOGEL","SN 24","20180917","20180917","N.v.t.",,"huifopbouw"
"Oplegger","OR15XP","KOGEL","SN 24","20190702","20190702","N.v.t.",,"huifopbouw"
"Oplegger","ON98TZ","KOGEL","S?24","20150706","20150706","N.v.t.",,"huifopbouw"
"Oplegger","OP83ZD","KOGEL","SNCO18","20171117","20171117","N.v.t.",,"huifopbouw"
"Oplegger","OP94KK","KOGEL","SKH 24 P90","20160929","20160929","N.v.t.",,"gesloten opbouw"
"Oplegger","OR12FY","KOGEL","SN 24","20180308","20180308","N.v.t.",,"huifopbouw"
"Oplegger","OL14RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OP38XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP51SV","KOGEL","SN 24","20170419","20170419","N.v.t.",,"huifopbouw"
"Oplegger","OL95PY","KOGEL","PORT 40","20120323","20120323","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OV28JF","KOGEL","SNCO18","20171027","20240612","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","ON51XP","KOGEL","S?24","20150819","20150819","N.v.t.",,"huifopbouw"
"Oplegger","OR73KP","KOGEL","SKH24","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OP78TY","KOGEL","SN 24","20170530","20170530","N.v.t.",,"huifopbouw"
"Oplegger","OS42HT","KOGEL","SN 24","20200514","20200514","N.v.t.",,"huifopbouw"
"Oplegger","OS49TT","KOGEL","SV24","20210617","20210617","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OV91JF","KOGEL","SN24","20240627","20240627","N.v.t.",,"huifopbouw"
"Oplegger","OP47TK","KOGEL","SN 24","20170718","20170718","N.v.t.",,"huifopbouw"
"Oplegger","OP67XY","KOGEL","SN 24","20171002","20171002","N.v.t.",,"huifopbouw"
"Oplegger","OP86KK","KOGEL","SKH 24 P90","20160919","20160919","N.v.t.",,"gesloten opbouw"
"Oplegger","OS75YP","KOGEL","PORT 45 TRIPLEX","20211011","20211011","N.v.t.",,"containercarrier"
"Oplegger","OT86ZN","KOGEL","SN24","20230727","20230727","N.v.t.",,"huifopbouw"
"Oplegger","OP02VJ","KOGEL","PORT 45 SIMPLEX","20170710","20170710","N.v.t.",,"containercarrier"
"Oplegger","OP68KN","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP79HF","KOGEL","SKH 24 P90","20160701","20160701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71HV","KOGEL","SN 24","20200630","20200630","N.v.t.",,"huifopbouw"
"Oplegger","OL22RJ","KOGEL","S?24","20120501","20120501","N.v.t.",,"open wagen"
"Oplegger","OL29TB","KOGEL","S?24","20120828","20120828","N.v.t.",,"open wagen"
"Oplegger","ON23YY","KOGEL","SVA 24 STANDARD","20151008","20151008","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OP07BB","KOGEL","S?24","20160104","20160104","N.v.t.",,"huifopbouw"
"Oplegger","OP07KP","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP46XY","KOGEL","SN 24","20170925","20170925","N.v.t.",,"huifopbouw"
"Oplegger","OP53GL","KOGEL","SN 24","20160504","20160504","N.v.t.",,"huifopbouw"
"Oplegger","ON26SP","KOGEL","S?24","20150511","20150511","N.v.t.",,"huifopbouw"
"Oplegger","ON39LK","KOGEL","S?24","20141112","20141112","N.v.t.",,"huifopbouw"
"Oplegger","OS19TS","KOGEL","SN 24","20210721","20210721","N.v.t.",,"huifopbouw"
"Oplegger","OS67KH","KOGEL","SN 24","20200909","20200909","N.v.t.",,"huifopbouw"
"Oplegger","OR49ZK","KOGEL","SN 24","20190918","20190918","N.v.t.",,"huifopbouw"
"Oplegger","OR74XV","KOGEL","SN 24","20190515","20190515","N.v.t.",,"huifopbouw"
"Oplegger","OP94XD","KOGEL","SN24","20170714","20170714","N.v.t.",,"huifopbouw"
"Oplegger","OR06YD","KOGEL","SKH24","20190516","20190516","N.v.t.",,"gesloten opbouw"
"Oplegger","OV55JG","KOGEL","S18","20240530","20240530","N.v.t.",,"huifopbouw"
"Oplegger","OV56JG","KOGEL","S18","20240530","20240530","N.v.t.",,"huifopbouw"
"Oplegger","OS59JS","KOGEL","SKH24","20200713","20200713","N.v.t.",,"gesloten opbouw"
"Oplegger","OS05JS","KOGEL","SN 24","20200715","20200715","N.v.t.",,"huifopbouw"
"Oplegger","OS08VJ","KOGEL","SN 24","20210701","20210701","N.v.t.",,"huifopbouw"
"Oplegger","OL19TX","KOGEL","SPKH24","20080321","20121018","N.v.t.",,"gesloten opbouw"
"Oplegger","OP08KP","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP08SL","KOGEL","PORT 40 SIMPLEX 20","20170403","20170403","N.v.t.",,"containercarrier"
"Oplegger","OP11KP","KOGEL","SN 24","20160921","20160921","N.v.t.",,"huifopbouw"
"Oplegger","OP55DG","KOGEL","SN 24","20160310","20160310","N.v.t.",,"huifopbouw"
"Oplegger","OR08LJ","KOGEL","SN 24","20181002","20181002","N.v.t.",,"huifopbouw"
"Oplegger","OJ33YZ","KOGEL","SW24","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ35RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ35YZ","KOGEL","SW24","20070830","20070830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ38RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ40RV","KOGEL","SP24","20070416","20070416","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ41RV","KOGEL","SP24","20070416","20070416","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ42RV","KOGEL","SP24","20070416","20070416","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ46RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ56RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ61RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ62RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ67RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ70RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ71NJ","KOGEL","SVKT 24","20050401","20061113","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ74RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ78RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OJ89RT","KOGEL","SN24","20070216","20070216","N.v.t.",,"open wagen"
"Oplegger","OK01NS","KOGEL","SW24","20090108","20090108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK03NS","KOGEL","SW24","20090416","20090416","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK06BP","KOGEL","SW24","20071108","20071108","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14LJ","KOGEL","SNCO 24 P 90 CARGO MAXX","20010809","20080602","N.v.t.",,"open wagen"
"Oplegger","OK17NB","KOGEL","SW24","20080715","20080715","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK20TX","KOGEL","SN24","20090226","20090226","N.v.t.",,"open wagen"
"Oplegger","OK37XY","KOGEL","SN24","20070314","20091009","N.v.t.",,"open wagen"
"Oplegger","OK39YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK43YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50PK","KOGEL","SNCO 24","20050407","20080819","N.v.t.",,"open wagen"
"Oplegger","OK50YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK51YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53TT","KOGEL","SW24","20070504","20090211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55PX","KOGEL","SNCO 24","20040121","20080901","N.v.t.",,"open wagen"
"Oplegger","OK55TP","KOGEL","SW24","20090203","20090203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59YR","KOGEL","SW24","20100106","20100106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60LX","KOGEL","SNCO 24","20010924","20080618","N.v.t.",,"open wagen"
"Oplegger","OK69PB","KOGEL","SW24","20090305","20090305","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70PB","KOGEL","SW24","20090113","20090113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK71PB","KOGEL","SW24","20090113","20090113","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72PB","KOGEL","SW24","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73PB","KOGEL","SW24","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74PB","KOGEL","SW24","20081112","20081112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74PZ","KOGEL","SW24","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75KS","KOGEL","SW24","20080519","20080519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75PB","KOGEL","SW24","20090917","20090917","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75PZ","KOGEL","SW24","20080918","20080918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76PB","KOGEL","SW24","20090901","20090901","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76YY","KOGEL","GN 24","20010710","20100205","N.v.t.",,"open wagen"
"Oplegger","OK78PB","KOGEL","SW24","20091112","20091112","N.v.t.",,"afneembare bovenbouw"
