"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS93XL","KRONE","N/A","20210825","20210825","N.v.t.",,"containercarrier"
"Oplegger","OV22JB","KRONE","N/A","20200218","20240523","N.v.t.",,"containercarrier"
"Oplegger","OH98RJ","KRONE","SDC-27","20040917","20040917","N.v.t.",,"containercarrier"
"Oplegger","OL10ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL11ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL12ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL14ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL17ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL18ZY","KRONE","N/A","20130729","20130729","N.v.t.",,"containercarrier"
"Oplegger","OL23ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"containercarrier"
"Oplegger","OL24ZR","KRONE","N/A","20130710","20130710","N.v.t.",,"containercarrier"
"Oplegger","OL80ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL81ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL82ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL83ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","OL89ZD","KRONE","N/A","20130610","20130610","N.v.t.",,"containercarrier"
"Oplegger","ON08ZS","KRONE","SD","20130605","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON13ZS","KRONE","SD","20131118","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON17GK","KRONE","N/A","20140312","20140312","N.v.t.",,"containercarrier"
"Oplegger","ON19ZS","KRONE","SD","20130920","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON20ZS","KRONE","SD","20130527","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON21YD","KRONE","SD","20131028","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON21YY","KRONE","SDC27","20070620","20151007","N.v.t.",,"containercarrier"
"Oplegger","ON22YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON25YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON27YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON28YD","KRONE","SD","20131017","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON29YD","KRONE","SD","20130909","20150904","N.v.t.",,"containercarrier"
"Oplegger","ON31ZS","KRONE","SD","20130709","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON34ZS","KRONE","SD","20131107","20151116","N.v.t.",,"containercarrier"
"Oplegger","ON42PL","KRONE","SDC 27","20050201","20150129","N.v.t.",,"containercarrier"
"Oplegger","ON42RF","KRONE","SDC27","20050214","20150220","N.v.t.",,"containercarrier"
"Oplegger","ON43RF","KRONE","SDC27","20050201","20150220","N.v.t.",,"containercarrier"
"Oplegger","ON62RK","KRONE","SD 27","20070115","20150304","N.v.t.",,"containercarrier"
"Oplegger","ON92XL","KRONE","N/A","20141014","20150805","N.v.t.",,"containercarrier"
"Oplegger","OP10LD","KRONE","SZC 18-1","20060717","20161010","N.v.t.",,"containercarrier"
"Oplegger","OP27BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP28BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP29BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP31BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP34BG","KRONE","N/A","20151214","20151214","N.v.t.",,"containercarrier"
"Oplegger","OP39XT","KRONE","KRONE","20110623","20170818","N.v.t.",,"containercarrier"
"Oplegger","OP40ZK","KRONE","N/A","20171018","20171018","N.v.t.",,"containercarrier"
"Oplegger","OP42ZK","KRONE","N/A","20171018","20171018","N.v.t.",,"containercarrier"
"Oplegger","OP56BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP56LK","KRONE","N/A","20161017","20161017","N.v.t.",,"containercarrier"
"Oplegger","OP58BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP59BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP60BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP61BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP62BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP63BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP64BP","KRONE","N/A","20160105","20160105","N.v.t.",,"containercarrier"
"Oplegger","OP69BN","KRONE","N/A","20150707","20150707","N.v.t.",,"containercarrier"
"Oplegger","OP77SJ","KRONE","N/A","20170330","20170330","N.v.t.",,"containercarrier"
"Oplegger","OR02KR","KRONE","N/A","20180709","20180709","N.v.t.",,"containercarrier"
"Oplegger","OR22BN","KRONE","N/A","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OR23BN","KRONE","N/A","20171130","20171130","N.v.t.",,"containercarrier"
"Oplegger","OR41DX","KRONE","N/A","20180119","20180119","N.v.t.",,"containercarrier"
"Oplegger","OR56HN","KRONE","N/A","20180420","20180420","N.v.t.",,"containercarrier"
"Oplegger","OR57NV","KRONE","SANHF .ATL","20181011","20181011","N.v.t.",,"containercarrier"
"Oplegger","OR61KB","KRONE","N/A","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR62JV","KRONE","N/A","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR63KB","KRONE","N/A","20180731","20180731","N.v.t.",,"containercarrier"
"Oplegger","OR82KR","KRONE","SZC 20 EL","19890607","20180712","N.v.t.",,"containercarrier"
"Oplegger","OR92XY","KRONE","N/A","20190618","20190618","N.v.t.",,"containercarrier"
"Oplegger","OS03DJ","KRONE","N/A","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS04XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS05DT","KRONE","N/A","20191209","20191209","N.v.t.",,"containercarrier"
"Oplegger","OS06DJ","KRONE","N/A","20191127","20191127","N.v.t.",,"containercarrier"
"Oplegger","OS06DT","KRONE","N/A","20191209","20191209","N.v.t.",,"containercarrier"
"Oplegger","OS06XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS08XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS09XN","KRONE","N/A","20210909","20210909","N.v.t.",,"containercarrier"
"Oplegger","OS11YF","KRONE","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS12YF","KRONE","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS15DJ","KRONE","N/A","20191204","20191204","N.v.t.",,"containercarrier"
"Oplegger","OS16YF","KRONE","N/A","20210922","20210922","N.v.t.",,"containercarrier"
"Oplegger","OS19DJ","KRONE","N/A","20191204","20191204","N.v.t.",,"containercarrier"
"Oplegger","OS21DJ","KRONE","N/A","20191204","20191204","N.v.t.",,"containercarrier"
"Oplegger","OS38SB","KRONE","N/A","20210412","20210412","N.v.t.",,"containercarrier"
"Oplegger","OS39SB","KRONE","N/A","20210412","20210412","N.v.t.",,"containercarrier"
"Oplegger","OS42TG","KRONE","KRONE","20050406","20210825","N.v.t.",,"containercarrier"
"Oplegger","OS49SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS50NV","KRONE","SD","20150629","20210107","N.v.t.",,"containercarrier"
"Oplegger","OS51JL","KRONE","N/A","20200806","20200806","N.v.t.",,"containercarrier"
"Oplegger","OS51SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
"Oplegger","OS55SG","KRONE","N/A","20210409","20210409","N.v.t.",,"containercarrier"
