"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","035GV3","HONDA","FOREMAN TRX500FE","20070630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","112GV3","HONDA","TRX 420","20080630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BLT","HONDA","TRX 350 TE","20030630","20220112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04FHK","HONDA","TRX 650 FA","20040830","20230113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T11DLK","HONDA","TRX 250 TM","20040630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12BXD","HONDA","TRX 250","20130630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DBX","HONDA","TRX 420 FOURTRAX","20200630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15DBP","HONDA","ATC 110","19820630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15DLK","HONDA","US90","19700630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16DLK","HONDA","US90","19700630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DBN","HONDA","TRX 250 TM","20170630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T18BHP","HONDA","TRX 400","20150630","20220105","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T18FGB","HONDA","FOREMAN ES4X4","20120330","20221124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19BDD","HONDA","TX 20","19890630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T25DPN","HONDA","ATC 250 ES / BIG RED","19930630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26BKP","HONDA","TRX 250","20050630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BKP","HONDA","TRX450FE","20010630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BKP","HONDA","TRX 350 TE","20020630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29DBN","HONDA","TRX 420","20130630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30BKP","HONDA","ATC 110","19850630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31BKP","HONDA","TRX 350 TE","20040630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BKP","HONDA","TRX 350 TM","20090630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DBN","HONDA","TRX 250","20040630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DPT","HONDA","TRX 500 FM","20070630","20220405","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39DRJ","HONDA","TRX500FE","20130630","20220412","N.v.t.",,"Niet geregistreerd"
