"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07RRX5","Personenauto","CHAUSSON","WELCOME 72","20250420","20230829","10048","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2840","3500","2940","750","1280","20100414","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-08-29T00:00:00.000","2010-04-14T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVS6","Personenauto","CHAUSSON","WELCOME 72","20250426","20240507","8472","kampeerwagen","4","WIT","GRIJS","4","2287","2840","3500","2940","750","1280","20101203","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-05-07T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVH1","Personenauto","CHAUSSON","WELCOME 72","20241023","20110107","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2840","3500","2940","750","1280","20110107","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0",,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NHB7","Personenauto","CHAUSSON","WELCOME 72","20250228","20130301","8472","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","2900","3500","3000","750","1280","20100907","20100907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"695","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITD","MX35DAAA23VS4N","0","0.04","380","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-03-01T00:00:00.000","2010-09-07T00:00:00.000","2010-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XJS43","Personenauto","CHAUSSON","WELCOME 72","20240615","20220726","9396","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2840","3500","2940","750","1280","20090605","20140819","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"695","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2022-07-26T00:00:00.000","2009-06-05T00:00:00.000","2014-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PNB1","Personenauto","CHAUSSON","WELCOME 72","20240906","20230912","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2840","3500","2940","750","1280","20110224","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-12T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NHZ9","Personenauto","CHAUSSON","WELCOME 72","20240920","20230917","8472","kampeerwagen","4","GRIJS","WIT","4","2287","2840","3500","2940","750","1280","20100920","20100920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0",,"2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-09-17T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDG67","Personenauto","CHAUSSON","WELCOME 72 M09","20250328","20130329","9894","kampeerwagen","4","ZWART","Niet geregistreerd","4","2287","2800","3500","2900","750","1280","20090724","20130329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,,,,,"0.03","380","Nee","Nee",,"Nee","4780",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2013-03-29T00:00:00.000","2009-07-24T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101FP","Personenauto","CHAUSSON","WELCOME 72","20240923","20211210","8763","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2840","3500","2940","750","1280","20090507","20191012","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4","0","0",,"695","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2021-12-10T00:00:00.000","2009-05-07T00:00:00.000","2019-10-12T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J015HS","Personenauto","CHAUSSON","WELCOME 72","20240826","20200825","10457","kampeerwagen","4","WIT","GRIJS","4","2287","2840","3500","2940","750","1280","20090917","20200825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"695","230","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2020-08-25T00:00:00.000","2009-09-17T00:00:00.000","2020-08-25T00:00:00.000",,,,,,,,,,,"276",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
