"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12BTN6","OPEL","MOVANO","20141023","20191018","N.v.t.",,"kipper"
"Bedrijfsauto","1VLH00","OPEL","VIVARO-2","20110112","20110112","N.v.t.",,"kipper"
"Bedrijfsauto","41VLF9","OPEL","BLITZ 19 SIE 330","19730806","20071210","N.v.t.",,"kipper"
"Bedrijfsauto","46VDL4","OPEL","MOVANO-2","20070108","20070108","N.v.t.",,"kipper"
"Bedrijfsauto","4VJG30","OPEL","MOVANO-2","20100708","20100708","N.v.t.",,"kipper"
"Bedrijfsauto","5VDJ16","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","5VDJ17","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20090630","20090630","N.v.t.",,"kipper"
"Bedrijfsauto","5VLG17","OPEL","VIVARO-2","20110110","20110110","N.v.t.",,"kipper"
"Bedrijfsauto","65BXBN","OPEL","VIVARO","20060124","20060124","N.v.t.",,"kipper"
"Bedrijfsauto","68VPD2","OPEL","VIVARO-2","20080307","20080307","N.v.t.",,"kipper"
"Bedrijfsauto","6VVN03","OPEL","VIVARO","20120501","20120501","N.v.t.","33446","kipper"
"Bedrijfsauto","71MB52","OPEL","BLITZ 330-GH","19730630","19800731","N.v.t.",,"kipper"
"Bedrijfsauto","76VLG6","OPEL","VIVARO-2","20071211","20071211","N.v.t.",,"kipper"
"Bedrijfsauto","78BNGH","OPEL","MOVANO-2","20040407","20040407","N.v.t.",,"kipper"
"Bedrijfsauto","7VLG42","OPEL","VIVARO-2","20110111","20110111","N.v.t.","27918","kipper"
"Bedrijfsauto","82VBB8","OPEL","MOVANO-2","20061004","20061004","N.v.t.",,"kipper"
"Bedrijfsauto","86BXHS","OPEL","MOVANO-2","20060224","20060224","N.v.t.",,"kipper"
"Bedrijfsauto","98VNR1","OPEL","VIVARO-2","20080215","20080215","N.v.t.",,"kipper"
"Bedrijfsauto","BE1691","OPEL","BLITZ","19400630","19940425","N.v.t.",,"kipper"
"Bedrijfsauto","BE7040","OPEL","BLITZ","19550830","20110524","N.v.t.",,"kipper"
"Bedrijfsauto","BE7576","OPEL","BLITZ","19700609","20130422","N.v.t.",,"kipper"
"Bedrijfsauto","BE9883","OPEL","BLITZ","19670627","20210204","N.v.t.",,"kipper"
"Bedrijfsauto","UJ3224","OPEL","F 303","19640324","19640324","N.v.t.",,"kipper"
"Bedrijfsauto","V085NP","OPEL","MOVANO JPM","20180424","20180424","N.v.t.","56603","kipper"
"Bedrijfsauto","V097FT","OPEL","COMBO VAN","20170407","20170407","N.v.t.","22226","kipper"
"Bedrijfsauto","V138KF","OPEL","MOVANO JPM","20171123","20171123","N.v.t.","56556","kipper"
"Bedrijfsauto","V158VL","OPEL","MOVANO","20190116","20190116","N.v.t.","43050","kipper"
"Bedrijfsauto","V167XS","OPEL","MOVANO JPM","20190329","20190329","N.v.t.","56003","kipper"
"Bedrijfsauto","V240NV","OPEL","MOVANO JPM","20180423","20180423","N.v.t.","68120","kipper"
"Bedrijfsauto","V270LB","OPEL","MOVANO JPM","20180105","20180105","N.v.t.","57875","kipper"
"Bedrijfsauto","V282FZ","OPEL","COMBO VAN","20170424","20170424","N.v.t.","24487","kipper"
"Bedrijfsauto","V315DF","OPEL","MOVANO","20161230","20161230","N.v.t.","49030","kipper"
"Bedrijfsauto","V342GH","OPEL","COMBO VAN","20170515","20170515","N.v.t.","27780","kipper"
"Bedrijfsauto","V346JK","OPEL","MOVANO JPM","20171012","20171012","N.v.t.","57835","kipper"
"Bedrijfsauto","V398TX","OPEL","MOVANO JPM","20190104","20190104","N.v.t.","61829","kipper"
"Bedrijfsauto","V432PS","OPEL","MOVANO JPM","20180618","20180618","N.v.t.","56575","kipper"
"Bedrijfsauto","V476HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V491HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V498GH","OPEL","MOVANO","20110707","20181031","N.v.t.","41704","kipper"
"Bedrijfsauto","V521LB","OPEL","MOVANO JPM","20180108","20180108","N.v.t.","58676","kipper"
"Bedrijfsauto","V538BR","OPEL","MOVANO","20161130","20161130","N.v.t.","56459","kipper"
"Bedrijfsauto","V550NH","OPEL","MOVANO JPM","20180326","20180326","N.v.t.","58638","kipper"
"Bedrijfsauto","V554NH","OPEL","MOVANO JPM","20180326","20180326","N.v.t.","58638","kipper"
"Bedrijfsauto","V559ZG","OPEL","MOVANO","20140804","20190514","N.v.t.","49969","kipper"
"Bedrijfsauto","V576VL","OPEL","MOVANO","20190117","20190117","N.v.t.","43050","kipper"
"Bedrijfsauto","V588RB","OPEL","MOVANO","20160419","20180702","N.v.t.","51001","kipper"
"Bedrijfsauto","V615RH","OPEL","MOVANO","20140813","20180717","N.v.t.","43947","kipper"
"Bedrijfsauto","V61FLF","OPEL","VIVARO",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V62FLF","OPEL","VIVARO",,,"N.v.t.",,"kipper"
"Bedrijfsauto","V652HS","OPEL","MOVANO JPM","20170816","20170816","N.v.t.","56535","kipper"
"Bedrijfsauto","V657PJ","OPEL","MOVANO JPM","20180529","20180529","N.v.t.","56575","kipper"
"Bedrijfsauto","V677XV","OPEL","MOVANO","20160504","20190516","N.v.t.","46502","kipper"
"Bedrijfsauto","V728GD","OPEL","COMBO VAN","20170508","20170508","N.v.t.","26448","kipper"
"Bedrijfsauto","V740KD","OPEL","MOVANO JPM","20171123","20171123","N.v.t.","56556","kipper"
"Bedrijfsauto","V742KD","OPEL","MOVANO JPM","20171121","20171121","N.v.t.","56556","kipper"
"Bedrijfsauto","V769KD","OPEL","MOVANO JPM","20171121","20171121","N.v.t.","56556","kipper"
"Bedrijfsauto","V782VK","OPEL","MOVANO","20190115","20190115","N.v.t.","43050","kipper"
"Bedrijfsauto","V783BV","OPEL","COMBO VAN","20161216","20161216","N.v.t.","30502","kipper"
"Bedrijfsauto","V791HX","OPEL","MOVANO JPM","20170831","20170831","N.v.t.","54392","kipper"
"Bedrijfsauto","V822GF","OPEL","COMBO VAN","20170508","20170508","N.v.t.","27661","kipper"
"Bedrijfsauto","V823GF","OPEL","COMBO VAN","20170508","20170508","N.v.t.","27661","kipper"
"Bedrijfsauto","V824GF","OPEL","COMBO VAN","20170508","20170508","N.v.t.","27661","kipper"
"Bedrijfsauto","V843SK","OPEL","MOVANO","20161129","20181102","N.v.t.","49025","kipper"
"Bedrijfsauto","V982BV","OPEL","MOVANO","20161212","20161212","N.v.t.","45883","kipper"
"Bedrijfsauto","V983BV","OPEL","MOVANO","20161212","20161212","N.v.t.","45883","kipper"
"Bedrijfsauto","V984BV","OPEL","MOVANO","20161212","20161212","N.v.t.","45883","kipper"
"Bedrijfsauto","V985BV","OPEL","MOVANO","20161212","20161212","N.v.t.",,"kipper"
"Bedrijfsauto","V988BT","OPEL","COMBO VAN","20161216","20161216","N.v.t.","29312","kipper"
"Bedrijfsauto","VBN17Z","OPEL","MOVANO","20190808","20190808","N.v.t.","46482","kipper"
"Bedrijfsauto","VBN31S","OPEL","MOVANO","20190807","20190807","N.v.t.","46482","kipper"
"Bedrijfsauto","VBN57S","OPEL","MOVANO","20190813","20190813","N.v.t.","59245","kipper"
"Bedrijfsauto","VBN83R","OPEL","MOVANO","20190807","20190807","N.v.t.","46482","kipper"
"Bedrijfsauto","VD316P","OPEL","VIVARO","20130515","20130515","N.v.t.","34734","kipper"
"Bedrijfsauto","VDR03X","OPEL","MOVANO JPM","20191217","20191217","N.v.t.","58271","kipper"
"Bedrijfsauto","VFB18T","OPEL","MOVANO","20200207","20200207","N.v.t.","47902","kipper"
"Bedrijfsauto","VFS46Z","OPEL","MOVANO JPM","20200331","20200331","N.v.t.","56575","kipper"
"Bedrijfsauto","VGT76T","OPEL","MOVANO","20200831","20200831","N.v.t.","55653","kipper"
"Bedrijfsauto","VHS42K","OPEL","MOVANO JPM","20201130","20201130","N.v.t.","56971","kipper"
"Bedrijfsauto","VHT10D","OPEL","MOVANO","20201211","20201211","N.v.t.","59471","kipper"
"Bedrijfsauto","VJD37K","OPEL","MOVANO","20210224","20210224","N.v.t.","50114","kipper"
"Bedrijfsauto","VJR70F","OPEL","MOVANO","20210303","20210303","N.v.t.","45502","kipper"
"Bedrijfsauto","VKN62T","OPEL","MOVANO","20210528","20210528","N.v.t.","50783","kipper"
"Bedrijfsauto","VLP25X","OPEL","MOVANO","20210924","20210924","N.v.t.","63799","kipper"
"Bedrijfsauto","VND29G","OPEL","MOVANO","20211203","20211203","N.v.t.","49815","kipper"
"Bedrijfsauto","VND31G","OPEL","MOVANO","20211203","20211203","N.v.t.","49815","kipper"
"Bedrijfsauto","VNX83X","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ34N","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ35N","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ41N","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ47N","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ54N","OPEL","VIVARO","20220224","20220224","N.v.t.","38233","kipper"
"Bedrijfsauto","VNZ77X","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VPF42F","OPEL","VIVARO","20220406","20220406","N.v.t.","38233","kipper"
"Bedrijfsauto","VPT23X","OPEL","VIVARO","20220531","20220531","N.v.t.","38233","kipper"
"Bedrijfsauto","VPX43K","OPEL","MOVANO","20220627","20220627","N.v.t.","48626","kipper"
"Bedrijfsauto","VPX44K","OPEL","MOVANO","20220627","20220627","N.v.t.","48658","kipper"
"Bedrijfsauto","VR789G","OPEL","MOVANO","20120221","20150903","N.v.t.","48560","kipper"
"Bedrijfsauto","VRN65P","OPEL","VIVARO","20220831","20220831","N.v.t.","39020","kipper"
"Bedrijfsauto","VRR19G","OPEL","VIVARO","20220831","20220831","N.v.t.","41319","kipper"
"Bedrijfsauto","VRR82H","OPEL","VIVARO","20220831","20220831","N.v.t.","41319","kipper"
"Bedrijfsauto","VRT40H","OPEL","VIVARO","20220831","20220831","N.v.t.","38233","kipper"
"Bedrijfsauto","VRV04P","OPEL","VIVARO","20221020","20221020","N.v.t.","41319","kipper"
"Bedrijfsauto","VRX17P","OPEL","VIVARO","20220920","20220920","N.v.t.","41319","kipper"
"Bedrijfsauto","VRX66D","OPEL","VIVARO","20220920","20220920","N.v.t.","39020","kipper"
"Bedrijfsauto","VRZ31L","OPEL","VIVARO","20220920","20220920","N.v.t.","41319","kipper"
"Bedrijfsauto","VRZ33X","OPEL","VIVARO","20221020","20221020","N.v.t.","43515","kipper"
"Bedrijfsauto","VS032D","OPEL","MOVANO","20151103","20151103","N.v.t.","41796","kipper"
"Bedrijfsauto","VSG62T","OPEL","VIVARO","20221027","20221027","N.v.t.","41319","kipper"
"Bedrijfsauto","VT638Z","OPEL","MOVANO","20150425","20161220","N.v.t.","45328","kipper"
"Bedrijfsauto","VVP26L","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","kipper"
"Bedrijfsauto","VVP27L","OPEL","VIVARO","20230530","20230530","N.v.t.","47008","kipper"
"Bedrijfsauto","VVP36L","OPEL","VIVARO","20230719","20230719","N.v.t.","42045","kipper"
"Bedrijfsauto","VVX60R","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VX273J","OPEL","COMBO VAN","20160615","20160615","N.v.t.","24130","kipper"
"Bedrijfsauto","VX349K","OPEL","COMBO VAN","20160622","20160622","N.v.t.","25764","kipper"
"Bedrijfsauto","VX784V","OPEL","COMBO VAN","20160719","20160719","N.v.t.","28289","kipper"
"Bedrijfsauto","VXB19F","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
"Bedrijfsauto","VXB23F","OPEL","VIVARO","20230926","20230926","N.v.t.","52961","kipper"
