"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0034GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20190630","20200604",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4420","6300","4520",,,"19750428","19750428","Geen verstrekking in Open Data",,"Ja",,"1880",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6300",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-06-30T00:00:00.000","2020-06-04T00:00:00.000","1975-04-28T00:00:00.000","1975-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0094EB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20160519","20230915",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","5600","3480",,,"19750311","19750311","Geen verstrekking in Open Data",,"Nee",,"2220",,,,,,"4",,"694",,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-19T00:00:00.000","2023-09-15T00:00:00.000","1975-03-11T00:00:00.000","1975-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YD03","Personenauto","MERCEDES-BENZ","L 608 D","20240919","20230529",,"kampeerwagen","9","ROOD","Niet geregistreerd","4",,"3310","3500","3410",,,"19760510","19760510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-05-29T00:00:00.000","1976-05-10T00:00:00.000","1976-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFG4","Personenauto","MERCEDES-BENZ","L608D","20250404","20190921",,"kampeerwagen","3","GRIJS","Niet geregistreerd","4","3758","4110","5600","4210","750","2000","19790928","20100817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","5600",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2019-09-21T00:00:00.000","1979-09-28T00:00:00.000","2010-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD88","Personenauto","MERCEDES-BENZ","L 608 D","20241003","20230630","273","kampeerwagen","3","BLAUW","Niet geregistreerd","4","3782","3130","3500","3230","750","3000","19771004","19990126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2023-06-30T00:00:00.000","1977-10-04T00:00:00.000","1999-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0216NB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240615","19970307",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","6500","3720",,,"19760311","19760311","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,,"223","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","1997-03-07T00:00:00.000","1976-03-11T00:00:00.000","1976-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0220XB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20170806","20150701",,"kampeerwagen","8","N.v.t.","N.v.t.","4",,"5040","6500","5150",,,"19770429","19770429","Geen verstrekking in Open Data",,"Ja",,"1460",,,,,,"4",,,,"780","253","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-06T00:00:00.000","2015-07-01T00:00:00.000","1977-04-29T00:00:00.000","1977-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0229PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250518","20220228",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2910","6500","3010",,,"19760616","19760616","Geen verstrekking in Open Data",,"Ja",,"3590",,,,,,"4",,,,,"214","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2022-02-28T00:00:00.000","1976-06-16T00:00:00.000","1976-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0324GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20211129","20230318",,"kampeerwagen","9","N.v.t.","N.v.t.","4",,"3155","3500","3255",,,"19750523","19750523","Geen verstrekking in Open Data",,"Nee",,"345",,,,,,"4",,,,,"230","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2021-11-29T00:00:00.000","2023-03-18T00:00:00.000","1975-05-23T00:00:00.000","1975-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0325GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250311","20041115",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3426","5990","3526",,,"19750606","19750606","Geen verstrekking in Open Data",,"Ja",,"2564",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2004-11-15T00:00:00.000","1975-06-06T00:00:00.000","1975-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FB42","Bedrijfsauto","MERCEDES-BENZ","L608D",,"20060731",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3380","6300","3480",,,"19721017","19721017","Geen verstrekking in Open Data",,"Ja",,"2920",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk 020 cm v. 2e veerh.","6300",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-07-31T00:00:00.000","1972-10-17T00:00:00.000","1972-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GB01","Bedrijfsauto","MERCEDES-BENZ","L608D","20240604","20020805",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3440","6500","3540","750",,"19780810","19780810","Geen verstrekking in Open Data",,"Ja",,"3060",,"3500","3500",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2002-08-05T00:00:00.000","1978-08-10T00:00:00.000","1978-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD70","Personenauto","MERCEDES-BENZ","L 608 D","20180829","20140829",,"kampeerwagen","6","WIT","ZWART","4","3758","3100","3500","3200",,,"19740627","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","4000",,,,,,,"0.02","348","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2014-08-29T00:00:00.000","1974-06-27T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DB79","Bedrijfsauto","MERCEDES-BENZ","L608D","20240728","20240303",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3620","6500","3720",,,"19760920","19760920","Geen verstrekking in Open Data",,"Ja",,"2880",,,,,,"4",,,,"652","232","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2024-03-03T00:00:00.000","1976-09-20T00:00:00.000","1976-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HB96","Bedrijfsauto","MERCEDES-BENZ","L608D","20160424","20230201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3320","3500","3420",,,"19780512","19780512","Geen verstrekking in Open Data",,"Nee",,"180",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-04-24T00:00:00.000","2023-02-01T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0715ZB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20250318","20200502",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3720","6500","3820",,,"19770630","19770630","Geen verstrekking in Open Data",,"Ja",,"2780",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2020-05-02T00:00:00.000","1977-06-30T00:00:00.000","1977-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0781JB","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240821","20231018",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4060","5990","4160",,,"19751104","19751104","Geen verstrekking in Open Data",,"Ja",,"1930",,,,,,"4",,"769",,,"233","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2023-10-18T00:00:00.000","1975-11-04T00:00:00.000","1975-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0814RB","Bedrijfsauto","MERCEDES-BENZ","L608D","20250505","20010403",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","6500","3860",,,"19770202","19770202","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,"0","4","0","0",,"612","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2001-04-03T00:00:00.000","1977-02-02T00:00:00.000","1977-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SX80","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","20241018","20050902",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"3400",,"3500",,,"19770901","19770901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4",,,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-18T00:00:00.000","2005-09-02T00:00:00.000","1977-09-01T00:00:00.000","1977-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0988GB","Bedrijfsauto","MERCEDES-BENZ","L608D","20240928","20121103",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3692","5990","3792",,,"19750602","19750602","Geen verstrekking in Open Data",,"Ja",,"2298",,,,,,"4",,,,,"232","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2012-11-03T00:00:00.000","1975-06-02T00:00:00.000","1975-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JVK2","Personenauto","MERCEDES-BENZ","L 608 D-KA",,"20090930",,"kampeerwagen","5","GRIJS","Niet geregistreerd","4","3758","3570","5000","3670","750","2000","19840222","20090901","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk","6500",,,,,,,"0.02","410","Nee","Nee",,"Nee","8500",,,,"Niet geregistreerd","NG","Ja",,"2009-09-30T00:00:00.000","1984-02-22T00:00:00.000","2009-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GG98","Personenauto","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19961127",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"3292",,"3392",,,"19750620","19750620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-11-27T00:00:00.000",,"1975-06-20T00:00:00.000","1975-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TB06","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20241223","20050504",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3070","6500","3170",,,"19800414","19800414","Geen verstrekking in Open Data",,"Ja",,"3430",,,,,,"4",,,,,"225","N2",,,"tegen r. balk tussen vooras en 2e veerh.","6500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2005-05-04T00:00:00.000","1980-04-14T00:00:00.000","1980-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1340UB","Bedrijfsauto","MERCEDES-BENZ","L608D","20241213","20190216",,"kampeerwagen","6","N.v.t.","N.v.t.","4","3782","3000","5990","3100","750",,"19770207","19770207","Geen verstrekking in Open Data",,"Ja",,"2990",,"2000","2000",,,"4",,"598",,"600","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2012","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-02-16T00:00:00.000","1977-02-07T00:00:00.000","1977-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD64","Personenauto","MERCEDES-BENZ","L608D",,"20150817",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","3758","3925","6300","4025","750","2000","19740322","19740322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","6300",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2015-08-17T00:00:00.000","1974-03-22T00:00:00.000","1974-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1469PB","Bedrijfsauto","MERCEDES-BENZ","L608D","20200529","19820612",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3440","5600","3540",,,"19760910","19760910","Geen verstrekking in Open Data",,"Nee",,"2160",,,,,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-29T00:00:00.000","1982-06-12T00:00:00.000","1976-09-10T00:00:00.000","1976-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1552TB","Bedrijfsauto","MERCEDES-BENZ","L608D","20260103","20231126",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3230","3500","3330",,,"19761228","19761228","Geen verstrekking in Open Data",,"Ja",,"270",,,,,"0","4","0","0",,"0","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,"0","0.02","350","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-11-26T00:00:00.000","1976-12-28T00:00:00.000","1976-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15EB94","Bedrijfsauto","MERCEDES-BENZ","L 608 D","20240804","19920313",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4150","5990","4250",,,"19780531","19780531","Geen verstrekking in Open Data",,"Nee",,"1840",,,,,,"4",,,,,"212","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5990",,,,,,,"0.01","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","1992-03-13T00:00:00.000","1978-05-31T00:00:00.000","1978-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HB36","Bedrijfsauto","MERCEDES-BENZ","L608D","20240701","20070914",,"kampeerwagen","4","N.v.t.","N.v.t.","4","3780","3580","5600","3680","750",,"19790831","19790831","Geen verstrekking in Open Data",,"Ja",,"2020",,"2000","2000",,,"4",,"587",,"585","210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee","5600",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2007-09-14T00:00:00.000","1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
