"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KVN07","MERCEDES-BENZ","CLS 350 CDI","20121112","20130725","GRIJS","109411","stationwagen"
"Personenauto","1SBH50","MERCEDES-BENZ","CLS 350 CDI","20130830","20130830","WIT","109958","stationwagen"
"Personenauto","1TFZ15","MERCEDES-BENZ","CLS 350 CDI","20130710","20141031","GRIJS","100381","stationwagen"
"Personenauto","1TLR79","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20121114","20140318","GRIJS","118617","stationwagen"
"Personenauto","1XZD23","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131203","20141127","WIT","111839","stationwagen"
"Personenauto","1ZLB57","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20131007","20150106","GRIJS","120092","stationwagen"
"Personenauto","1ZRL68","MERCEDES-BENZ","CLS 350 CDI","20131014","20150302","ZWART","103365","stationwagen"
"Personenauto","2KJT31","MERCEDES-BENZ","CLS 350 CDI","20130513","20130513","GRIJS","98568","stationwagen"
"Personenauto","2SHJ04","MERCEDES-BENZ","CLS 350 CDI","20130930","20130930","ZWART","111973","stationwagen"
"Personenauto","2SHT76","MERCEDES-BENZ","CLS 350 CDI","20131009","20131009","GRIJS","105021","stationwagen"
"Personenauto","2STK94","MERCEDES-BENZ","CLS 350 CDI","20130529","20131204","GRIJS","105041","stationwagen"
"Personenauto","2TKN19","MERCEDES-BENZ","CLS 350 CDI","20140310","20140310","GRIJS","100522","stationwagen"
"Personenauto","2XXF14","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140312","20141113","ZWART","113655","stationwagen"
"Personenauto","2ZKR76","MERCEDES-BENZ","CLS 350 CDI","20140127","20150102","GRIJS","98698","stationwagen"
"Personenauto","3KVJ93","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130722","20130722","WIT","119720","stationwagen"
"Personenauto","3SPV18","MERCEDES-BENZ","CLS 350 CDI","20130708","20131218","GRIJS","103021","stationwagen"
"Personenauto","3TGF92","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20140204","20140204","GRIJS","118655","stationwagen"
"Personenauto","48ZFD7","MERCEDES-BENZ","CLS 350 CDI","20121019","20121019","ZWART","103635","stationwagen"
"Personenauto","4KSG53","MERCEDES-BENZ","CLS 350 CDI 4MATIC","20130701","20130701","GRIJS","117269","stationwagen"
"Personenauto","4SGT87","MERCEDES-BENZ","CLS 350 CDI","20130722","20131129","GRIJS","103589","stationwagen"
"Personenauto","4TBB36","MERCEDES-BENZ","CLS 350 CDI","20140110","20140110","GRIJS","108010","stationwagen"
"Personenauto","4XBN30","MERCEDES-BENZ","CLS 350 CDI","20130605","20140806","GRIJS","87255","stationwagen"
"Personenauto","4XGG91","MERCEDES-BENZ","CLS 350 CDI","20140811","20140811","GRIJS","102054","stationwagen"
"Personenauto","4XGS16","MERCEDES-BENZ","CLS 350 CDI","20140207","20140729","ZWART","114781","stationwagen"
"Personenauto","4XHK64","MERCEDES-BENZ","CLS 350 CDI","20130819","20140729","GRIJS","95870","stationwagen"
