"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13HB42","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20120516",,"open wagen",,"N.v.t.","N.v.t.","6",,"1898","3500","1998",,,"19730630","19810130","Geen verstrekking in Open Data",,"Ja",,"1602",,,,,,"4",,,,,"215","N2",,,"tegen r. balk v. 2e veerh.","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2012-05-16T00:00:00.000","1973-06-30T00:00:00.000","1981-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFFS","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H","20230704","20030120",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2280","3500","2380",,,"19750324","20020715","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,,,,"215","N1",,,"tegen r. balk 020 cm a. vooras","3500",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-07-04T00:00:00.000","2003-01-20T00:00:00.000","1975-03-24T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD36","Personenauto","OPEL","BLITZ 300-6H",,"20220527",,"stationwagen","9","ROOD","Niet geregistreerd","6","2461","2284","3500","2384","750","2050","19740214","20160204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4580",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-05-27T00:00:00.000","1974-02-14T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9088","Personenauto","OPEL","BLITZ 300-6H",,"20141125",,"MPV","9","ROOD","Niet geregistreerd","6","2461","2430","3500","2530",,,"19680903","20050512","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2014-11-25T00:00:00.000","1968-09-03T00:00:00.000","2005-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5757","Personenauto","OPEL","BLITZ 300-6H",,"20140201",,"kampeerwagen","2","ROOD","Niet geregistreerd","6","2500","2397","3500","2497","750","2000","19720110","20000404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras","4500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee","5500",,,"2021","Geen oordeel","05","Ja",,"2014-02-01T00:00:00.000","1972-01-10T00:00:00.000","2000-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2778","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20200806",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2100","3500","2200",,,"19720713","19970210","Geen verstrekking in Open Data",,"Nee",,"1400",,,,,,"4",,,,,"208","N1",,,"r. tegen balk 010 cm a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-06T00:00:00.000","1972-07-13T00:00:00.000","1997-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2871","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20161207",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"2253","3500","2353","750",,"19720731","19970527","Geen verstrekking in Open Data",,"Nee",,"1247",,"2400","2400",,,"4",,,,,"204","N2",,,"tegen r. balk boven vooras","4500",,,,,,,"0.03","300","Nee","Nee",,"Nee","7000",,,"2014","Geen oordeel","05","Ja",,"2016-12-07T00:00:00.000","1972-07-31T00:00:00.000","1997-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4010","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20180505",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2450","3500","2550","750",,"19680529","19991222","Geen verstrekking in Open Data",,"Ja",,"1050",,"3500","3500",,,"4",,,,,"207","N1",,,"r. boven op voorste dwarsbalk","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee","7000",,,"2020","Geen oordeel","05","Ja",,"2018-05-05T00:00:00.000","1968-05-29T00:00:00.000","1999-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4509","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20120331",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2140","3500","2240","750",,"19701221","20010501","Geen verstrekking in Open Data",,"Ja",,"1360",,"2050","2050",,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2012-03-31T00:00:00.000","1970-12-21T00:00:00.000","2001-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5309","Bedrijfsauto","OPEL","BLITZ 300-6H",,"20170329",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2060","3500","2160","750",,"19680806","20040518","Geen verstrekking in Open Data",,"Ja",,"1440",,"1000","1000",,,"4",,,,,"210","N1",,,"op r. balk t.p.v. 1e veerh.","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-03-29T00:00:00.000","1968-08-06T00:00:00.000","2004-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5381","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20040913",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2580","3500","2680",,,"19701204","20040913","Geen verstrekking in Open Data",,"Ja",,"920",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.02","300","Nee","Nee",,"Nee","4500",,,"2013","Geen oordeel","05","Ja",,"2004-09-13T00:00:00.000","1970-12-04T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5414","Bedrijfsauto","OPEL","OPEL BLITZ 300-6H",,"20041110",,"brandweerwagen",,"N.v.t.","N.v.t.","6","2461","2320","3490","2420",,,"19681009","20041110","Geen verstrekking in Open Data",,"Ja",,"1170",,"2050","2050",,,"4",,,,,"210","N1",,,"tegen r. balk t.p.v. vooras","3490",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2004-11-10T00:00:00.000","1968-10-09T00:00:00.000","2004-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
