"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SNFV","JEEP","CJ 7","19870526","20060302","ROOD",,"terreinvoertuig"
"Personenauto","02YB57","JEEP","CJ 7","19761001","20040729","BLAUW",,"cabriolet"
"Personenauto","03HPPJ","JEEP","CJ 7","19821027","20011110","GROEN",,"cabriolet"
"Personenauto","06HFFT","JEEP","CJ 7","19810731","20010606","ZWART",,"hatchback"
"Bedrijfsauto","06VBX4","JEEP","JEEP CJ 7","19811005","20061212","N.v.t.",,"gesloten opbouw"
"Personenauto","07KDG2","JEEP","CJ 7","19800206","20091012","BRUIN",,"cabriolet"
"Personenauto","07YB50","JEEP","CJ 7","19770103","20041123","ZWART",,"cabriolet"
"Personenauto","07YB58","JEEP","CJ 7","19770825","20041124","BLAUW",,"terreinvoertuig"
"Personenauto","08TD88","JEEP","CJ 7","19770914","19770914","ROOD",,"Niet geregistreerd"
"Personenauto","09PRSZ","JEEP","CJ 7","19790518","20041018","ZWART",,"cabriolet"
"Personenauto","09SZPB","JEEP","CJ 7","19820519","20020225","BLAUW",,"cabriolet"
"Personenauto","09XFRK","JEEP","CJ 7","19860630","20070518","ZWART",,"cabriolet"
"Personenauto","10RKPD","JEEP","CJ 7","19790517","20050509","ZWART",,"cabriolet"
"Bedrijfsauto","10VBRB","JEEP","CJ 7","19780202","19980822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11NB81","JEEP","CJ 7","19790627","19790627","N.v.t.",,"gesloten opbouw"
"Personenauto","12NTG2","JEEP","CJ 7","19840329","20101211","ROOD",,"cabriolet"
"Personenauto","14PSKZ","JEEP","CJ 7","19790630","20041028","ZWART",,"cabriolet"
"Personenauto","15SKLD","JEEP","CJ 7","19800630","19910308","ZWART",,"cabriolet"
"Personenauto","16TSTG","JEEP","CJ 7","19800122","20070108","ZWART",,"cabriolet"
"Personenauto","17HBVS","JEEP","CJ 7 CABRIOLET","19791105","20010517","BLAUW",,"cabriolet"
"Personenauto","17KJK3","JEEP","CJ 7","19810522","20091230","BRUIN",,"cabriolet"
"Personenauto","17RVH6","JEEP","CJ 7","19840701","20110727","ZWART",,"cabriolet"
"Personenauto","17TRX3","JEEP","CJ 7","19850630","19910620","ROOD",,"cabriolet"
"Bedrijfsauto","18UB15","JEEP","CJ 7","19820814","19820814","N.v.t.",,"gesloten opbouw"
"Personenauto","18XXHB","JEEP","CJ 7","19790630","20071023","BLAUW",,"sedan"
"Personenauto","19PKHT","JEEP","CJ 7","19790501","20040723","GRIJS",,"cabriolet"
"Personenauto","20JSZN","JEEP","CJ 7","19790902","20020816","BEIGE",,"cabriolet"
"Personenauto","20YA49","JEEP","CJ 7","19760414","20010510","BEIGE",,"cabriolet"
"Personenauto","20ZRGP","JEEP","CJ 7","19830307","19830307","BLAUW",,"hatchback"
"Personenauto","22GJPJ","JEEP","CJ 7","19840701","20001227","ZWART",,"cabriolet"
"Personenauto","24SFGD","JEEP","CJ 7","19791001","20051122","GEEL",,"cabriolet"
"Personenauto","25LKKN","JEEP","CJ 7","19781001","20030602","BLAUW",,"cabriolet"
"Personenauto","26JGTD","JEEP","CJ 7","19840701","20020326","BLAUW",,"terreinvoertuig"
"Bedrijfsauto","2VGS61","JEEP","CJ 7","19840628","20100224","N.v.t.",,"gesloten opbouw"
"Personenauto","30HTZJ","JEEP","CJ 7","19840701","20020404","ZWART",,"cabriolet"
"Bedrijfsauto","31BFLD","JEEP","JEEP CJ 7","19830701","20020816","N.v.t.",,"open wagen"
"Personenauto","31FSPN","JEEP","CJ 7","19780630","19900103","ORANJE",,"cabriolet"
"Personenauto","33SFKP","JEEP","CJ 7","19790228","20051128","BLAUW",,"cabriolet"
"Bedrijfsauto","3427VB","JEEP","CJ 7 RENEGADE","19780120","19780120","N.v.t.",,"gesloten opbouw"
"Personenauto","34GFXZ","JEEP","CJ 7 RENEGADE","19770928","19770928","GEEL",,"cabriolet"
"Personenauto","34LSRS","JEEP","CJ 7","19830701","20030428","ZWART",,"cabriolet"
"Personenauto","35TZZF","JEEP","CJ 7","19790621","20070316","BLAUW",,"terreinvoertuig"
"Personenauto","36XBLF","JEEP","CJ 7","19800701","20070323","ZWART",,"cabriolet"
"Personenauto","37XJJG","JEEP","CJ 7","19820408","20070622","ZWART",,"cabriolet"
"Personenauto","40LRV7","JEEP","CJ 7","19790701","20100614","PAARS",,"cabriolet"
"Personenauto","41HJJ2","JEEP","CJ 7","19790630","20081209","GROEN",,"sedan"
"Personenauto","42LDDP","JEEP","CJ 7 CABRIOLET","19800130","20021108","ZWART",,"cabriolet"
"Personenauto","42PPT6","JEEP","CJ 7","19810805","20110301","ZWART",,"cabriolet"
"Personenauto","43HPJ8","JEEP","CJ 7","19830228","19930722","GRIJS",,"cabriolet"
"Personenauto","44JHX1","JEEP","CJ 7","19820330","20090528","ZWART",,"cabriolet"
"Personenauto","44PTGX","JEEP","CJ 7","19780426","20041115","ZWART",,"cabriolet"
"Personenauto","44YD40","JEEP","CJ 7","19760228","20180313","ZWART",,"cabriolet"
"Personenauto","44YD73","JEEP","CJ 7","19770228","20180321","GROEN",,"cabriolet"
"Personenauto","45ZGHL","JEEP","CJ 7","19810414","20080124","ROOD",,"sedan"
"Personenauto","46JVFF","JEEP","CJ 7","19860701","20020907","ROOD",,"cabriolet"
"Personenauto","46JVRH","JEEP","CJ 7","19860701","20020913","ZWART",,"cabriolet"
"Personenauto","47ZDLS","JEEP","CJ 7","19850603","20071224","ROOD",,"cabriolet"
"Personenauto","48YA52","JEEP","CJ 7 CABRIOLET","19760228","20020321","BLAUW",,"cabriolet"
"Personenauto","49FVNG","JEEP","CJ 7 CABRIOLET","19790701","20000717","ZWART",,"cabriolet"
"Personenauto","51FKZF","JEEP","CJ 7","19760401","20000421","BLAUW",,"sedan"
"Personenauto","51LPHH","JEEP","CJ 7","19830630","19930211","ZWART",,"cabriolet"
"Personenauto","52SLZZ","JEEP","CJ 7","19780701","20060228","ZWART",,"cabriolet"
"Bedrijfsauto","5341PB","JEEP","CJ 7","19760825","19760825","N.v.t.",,"gesloten opbouw"
"Personenauto","53PSPR","JEEP","JEEP CJ 7","19790925","20041101","ZWART",,"cabriolet"
"Personenauto","54GDKN","JEEP","CJ 7","19800228","20010104","ROOD",,"cabriolet"
"Personenauto","55JPV8","JEEP","CJ 7","19830211","19830211","ROOD",,"cabriolet"
"Bedrijfsauto","5694SB","JEEP","CJ 7","19760630","19780126","N.v.t.",,"open wagen"
"Personenauto","56FVTV","JEEP","CJ 7","19780228","20000815","ROOD",,"Niet geregistreerd"
"Personenauto","57HKVN","JEEP","CJ 7","19810701","20011004","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","57MB38","JEEP","CJ 7","19790614","19790614","N.v.t.",,"gesloten opbouw"
"Personenauto","58FLPS","JEEP","CJ 7","19750707","20000818","GROEN",,"Niet geregistreerd"
"Personenauto","58NDBL","JEEP","CJ 7","19780630","19900222","GEEL",,"Niet geregistreerd"
"Personenauto","59KZK2","JEEP","CJ 7","19830228","20100305","BLAUW",,"cabriolet"
"Personenauto","59SBGJ","JEEP","CJ 7","19801001","20051031","ZWART",,"terreinvoertuig"
"Personenauto","61HFJ5","JEEP","CJ 7","19840228","20081027","ROOD",,"cabriolet"
"Personenauto","61RKSV","JEEP","CJ 7","19791016","20050511","BRUIN",,"terreinvoertuig"
"Personenauto","61YB68","JEEP","CJ 7","19770701","20001214","BLAUW",,"cabriolet"
"Personenauto","64GGB6","JEEP","CJ 7","19781025","19781025","ZWART",,"cabriolet"
"Bedrijfsauto","66ZB16","JEEP","CJ 7","19810129","19810129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68TB03","JEEP","CJ 7","19820402","19820402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VDF01","JEEP","CJ 7","19840701","20090610","N.v.t.",,"open wagen"
"Personenauto","70FSHT","JEEP","CJ 7 CABRIOLET","19790110","20000623","PAARS",,"cabriolet"
"Personenauto","70PJFF","JEEP","CJ 7","19850701","20040701","WIT",,"cabriolet"
"Personenauto","70YA82","JEEP","CJ 7","19770701","20021028","BLAUW",,"cabriolet"
"Personenauto","71PDFX","JEEP","CJ 7","19780630","20040428","ROOD",,"cabriolet"
"Personenauto","72JDPV","JEEP","CJ 7","19790518","20020227","ROOD",,"sedan"
"Personenauto","73LHJ4","JEEP","CJ 7","19810701","20100625","BLAUW",,"cabriolet"
"Bedrijfsauto","73SB09","JEEP","CJ 7","19801106","19801106","N.v.t.",,"gesloten opbouw"
"Personenauto","75PSKZ","JEEP","CJ 7","19790228","20041028","ROOD",,"cabriolet"
"Personenauto","75TFZF","JEEP","CJ 7","19810604","20060809","ZWART",,"cabriolet"
"Personenauto","77YA25","JEEP","CJ 7","19770701","20000526","GROEN",,"cabriolet"
"Personenauto","78JVB8","JEEP","CJ 7","19840630","19920724","ZWART",,"cabriolet"
"Personenauto","79YB23","JEEP","CJ 7 RENEGADE","19760412","19760412","ZWART",,"cabriolet"
"Personenauto","80SVTZ","JEEP","CJ 7","19790622","20060517","GROEN",,"terreinvoertuig"
"Personenauto","80YD66","JEEP","CJ 7 8V","19770101","20210422","BRUIN",,"cabriolet"
"Personenauto","81JNNL","JEEP","CJ 7","19790823","20020622","ZWART",,"cabriolet"
"Personenauto","81RSZT","JEEP","CJ 7","19790503","20050812","GEEL",,"cabriolet"
"Personenauto","81RZF7","JEEP","CJ 7","19790504","20110817","ZWART",,"cabriolet"
"Bedrijfsauto","82RB73","JEEP","CJ 7","19800211","19800211","N.v.t.",,"open wagen"
"Personenauto","82RRR3","JEEP","CJ 7","19850228","20110705","ZWART",,"stationwagen"
"Personenauto","83SVZX","JEEP","CJ 7","19800807","20060519","ZWART",,"cabriolet"
"Personenauto","83YA94","JEEP","CJ 7","19770701","20030613","ROOD",,"cabriolet"
"Personenauto","84TVNV","JEEP","CJ 7","19800117","20070206","BRUIN",,"cabriolet"
"Personenauto","85NNH5","JEEP","CJ 7","19830701","20101007","ZWART",,"cabriolet"
"Personenauto","86NGSL","JEEP","CJ 7","19780630","20030910","ROOD",,"cabriolet"
"Personenauto","87GJZB","JEEP","CJ 7","19840101","20001207","BRUIN",,"cabriolet"
"Bedrijfsauto","88JB39","JEEP","CJ 7","19790614","19790614","N.v.t.",,"open laadvloer"
"Personenauto","88YB65","JEEP","CJ 7","19760630","19900804","ZWART",,"cabriolet"
"Bedrijfsauto","8VJF72","JEEP","CJ 7","19840101","20110210","N.v.t.",,"open wagen"
"Personenauto","90XNGH","JEEP","CJ 7","19780701","20070717","ZWART",,"cabriolet"
"Personenauto","91PVKZ","JEEP","CJ 7","19780718","20041216","ZWART",,"cabriolet"
"Bedrijfsauto","92BFDR","JEEP","CJ 7","19790701","20020709","N.v.t.",,"open wagen"
"Personenauto","92YD74","JEEP","CJ 7","19771101","20220204","GRIJS",,"cabriolet"
"Personenauto","93KVV4","JEEP","CJ 7","19840630","19900301","ZWART",,"cabriolet"
"Personenauto","94GZVV","JEEP","CJ 7","19840701","20010511","ZWART",,"cabriolet"
"Personenauto","94HJGJ","JEEP","CJ 7","19810630","19930225","GEEL",,"cabriolet"
"Personenauto","94JNXL","JEEP","CJ 7","19860630","19910720","ROOD",,"Niet geregistreerd"
"Personenauto","95ZRSJ","JEEP","CJ 7","19790801","20080509","BLAUW",,"cabriolet"
"Personenauto","96GLZZ","JEEP","CJ 7","19820824","19820824","WIT",,"Niet geregistreerd"
"Personenauto","96SVDR","JEEP","CJ 7","19780525","20060504","ORANJE",,"cabriolet"
"Personenauto","97TZLZ","JEEP","CJ 7","19790713","20070309","PAARS",,"stationwagen"
"Bedrijfsauto","98SB47","JEEP","CJ 7","19801111","19801111","N.v.t.",,"gesloten opbouw"
"Personenauto","99LJHP","JEEP","CJ 7","19860710","20030114","ROOD",,"cabriolet"
"Personenauto","AE3443","JEEP","CJ 7","19720801","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","AL6277","JEEP","CJ 7","19710115","20040129","GEEL",,"cabriolet"
"Bedrijfsauto","BB05NK","JEEP","CJ 7","19810605","19810605","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BB10RB","JEEP","CJ 7","19820219","19820219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB64BB","JEEP","CJ 7","19810224","19810224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD69RV","JEEP","CJ 7","19820222","19820222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD93PK","JEEP","CJ 7","19820205","19820205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF34LN","JEEP","CJ 7","19810320","19810320","N.v.t.",,"open wagen"
"Bedrijfsauto","BG77KG","JEEP","CJ 7","19800630","19830510","N.v.t.",,"open wagen"
"Bedrijfsauto","BH70FR","JEEP","CJ 7","19810605","19810605","N.v.t.",,"open wagen"
"Bedrijfsauto","BH95RT","JEEP","CJ 7","19831222","19831222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH99XN","JEEP","CJ 7","19820630","19840405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ03FS","JEEP","CJ 7","19840326","19840326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ04FS","JEEP","CJ 7","19840323","19840323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ69JL","JEEP","CJ 7","19830630","19840417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ88TX","JEEP","CJ 7","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK81FZ","JEEP","CJ 7","19840918","19840918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK82FZ","JEEP","CJ 7","19841026","19841026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36HY","JEEP","CJ 7 JENEGADE","19760710","19760710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP16KV","JEEP","CJ 7 RENEGADE","19790620","19790620","N.v.t.",,"open wagen"
"Bedrijfsauto","BP86NX","JEEP","CJ 7","19860110","19860110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV11HS","JEEP","CJ 7","19790101","19790101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX88FG","JEEP","CJ 7","19790724","19790724","N.v.t.",,"gesloten opbouw"
"Personenauto","DFHT84","JEEP","CJ 7","19860630","19920204","ZWART",,"Niet geregistreerd"
"Personenauto","DPVS59","JEEP","CJ 7","19840630","19920114","ROOD",,"Niet geregistreerd"
"Personenauto","FFFN97","JEEP","CJ 7","19830630","19900822","BRUIN",,"Niet geregistreerd"
"Personenauto","FFLL79","JEEP","CJ 7 CABRIOLET","19810630","19920525","ZWART",,"cabriolet"
"Personenauto","FFLL83","JEEP","CJ 7","19780630","19920525","ROOD",,"cabriolet"
"Personenauto","FLSG94","JEEP","CJ 7","19840630","19920813","ZWART",,"Niet geregistreerd"
"Personenauto","FPHX71","JEEP","CJ 7","19810630","19920916","ROOD",,"Niet geregistreerd"
"Personenauto","FT60NN","JEEP","CJ 7","19800222","19800222","ZWART",,"cabriolet"
"Personenauto","FTFB66","JEEP","CJ 7","19810630","19921231","ZWART",,"Niet geregistreerd"
"Personenauto","FV49SH","JEEP","CJ 7","19800327","19800327","ROOD",,"Niet geregistreerd"
"Personenauto","FVHF13","JEEP","CJ 7","19840630","19921124","BLAUW",,"Niet geregistreerd"
"Personenauto","FXPV46","JEEP","CJ 7","19830630","19921216","BLAUW",,"Niet geregistreerd"
"Personenauto","G646JT","JEEP","CJ 7 LAREDO","19800228","20191004","ROOD",,"cabriolet"
"Personenauto","G971XX","JEEP","CJ 7","19780228","20191217","ROOD",,"MPV"
"Personenauto","GB420N","JEEP","CJ 7","19800630","20150402","BLAUW",,"cabriolet"
"Personenauto","GDBT34","JEEP","CJ 7","19760630","19930216","ROOD",,"cabriolet"
"Personenauto","GGDV76","JEEP","CJ 7","19860624","19930309","WIT",,"Niet geregistreerd"
"Personenauto","GGTR66","JEEP","CJ 7","19760630","19930607","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRV35","JEEP","CJ 7","19840228","19930421","ROOD",,"Niet geregistreerd"
"Personenauto","GPVD55","JEEP","CJ 7","19840228","19930618","ROOD",,"Niet geregistreerd"
"Personenauto","GPVF69","JEEP","CJ 7","19790228","19930609","ORANJE",,"Niet geregistreerd"
"Personenauto","GRNN26","JEEP","CJ 7","19850724","19850724","ZWART",,"Niet geregistreerd"
"Personenauto","GSFZ07","JEEP","CJ 7","19810618","19810618","BLAUW",,"cabriolet"
"Personenauto","GSJB37","JEEP","CJ 7","19850228","19930727","ROOD",,"Niet geregistreerd"
"Personenauto","GT61KY","JEEP","CJ 7","19800630","19810323","BRUIN",,"Niet geregistreerd"
"Personenauto","GTLS69","JEEP","CJ 7","19830228","19930728","BLAUW",,"cabriolet"
"Personenauto","GTVV87","JEEP","CJ 7","19810228","19930824","GROEN",,"MPV"
"Personenauto","GTZZ89","JEEP","CJ 7","19780228","19930809","BRUIN",,"cabriolet"
"Personenauto","GVTT77","JEEP","CJ 7","19830228","19930824","BRUIN",,"Niet geregistreerd"
"Personenauto","GVVP14","JEEP","CJ 7","19840630","19930823","BLAUW",,"cabriolet"
"Personenauto","HBJJ44","JEEP","CJ 7","19850228","19931007","BLAUW",,"Niet geregistreerd"
"Personenauto","HBLH83","JEEP","CJ 7","19840228","19931013","ROOD",,"Niet geregistreerd"
"Personenauto","HF82LT","JEEP","CJ 7","19810910","19810910","ZWART",,"Niet geregistreerd"
"Personenauto","HF83LT","JEEP","CJ 7","19810910","19810910","ZWART",,"Niet geregistreerd"
"Personenauto","HGGS29","JEEP","CJ 7","19790701","19931210","WIT",,"Niet geregistreerd"
"Personenauto","HL36RY","JEEP","CJ 7","19800630","19820423","BRUIN",,"Niet geregistreerd"
"Personenauto","HRPJ93","JEEP","CJ 7","19760228","19940324","BRUIN",,"Niet geregistreerd"
"Personenauto","HSPB46","JEEP","CJ 7","19840412","19840412","ROOD",,"Niet geregistreerd"
"Personenauto","HTFX34","JEEP","CJ 7","19840630","19920624","ROOD",,"Niet geregistreerd"
"Personenauto","HVVL14","JEEP","CJ 7","19920424","19920424","ROOD",,"Niet geregistreerd"
"Personenauto","HX13XT","JEEP","CJ 7","19780724","19780724","GROEN",,"cabriolet"
"Personenauto","HX60JV","JEEP","CJ 7","19820615","19820615","BLAUW",,"MPV"
"Personenauto","HZ37HG","JEEP","CJ 7","19820730","19820730","ZWART",,"Niet geregistreerd"
"Personenauto","HZRH75","JEEP","CJ 7","19860228","19951222","ZWART",,"Niet geregistreerd"
"Personenauto","J469VP","JEEP","CJ 7","19801031","20201028","GRIJS",,"cabriolet"
"Personenauto","JDFB26","JEEP","CJ 7","19790630","19901123","GRIJS",,"Niet geregistreerd"
"Personenauto","JF43NP","JEEP","CJ 7","19821116","19821116","ZWART",,"Niet geregistreerd"
"Personenauto","JF44NP","JEEP","CJ 7","19821116","19821116","ZWART",,"Niet geregistreerd"
"Personenauto","JGHX68","JEEP","CJ 7","19850630","19910110","ZWART",,"Niet geregistreerd"
"Personenauto","JGNJ34","JEEP","CJ 7","19760228","19940722","ROOD",,"Niet geregistreerd"
"Personenauto","JHJF92","JEEP","CJ 7","19840630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","JHLH87","JEEP","CJ 7","19840630","19901010","PAARS",,"Niet geregistreerd"
"Personenauto","JHPR26","JEEP","CJ 7 RENEGADE","19750630","19940815","WIT",,"Niet geregistreerd"
"Personenauto","JHPR87","JEEP","CJ 7","19850630","19920624","GRIJS",,"Niet geregistreerd"
"Personenauto","JJDD34","JEEP","CJ 7","19831222","19940830","GEEL",,"cabriolet"
"Personenauto","JJGN32","JEEP","CJ 7","19800530","19940927","ROOD",,"Niet geregistreerd"
"Personenauto","JJHS54","JEEP","CJ 7","19860630","19920622","PAARS",,"Niet geregistreerd"
"Personenauto","JJVN22","JEEP","CJ 7","19860630","19900418","BLAUW",,"Niet geregistreerd"
"Personenauto","JLJD81","JEEP","CJ 7","19860630","19900718","ROOD",,"Niet geregistreerd"
"Personenauto","JLTV59","JEEP","CJ 7","19850630","19910315","ZWART",,"Niet geregistreerd"
"Personenauto","JLZD70","JEEP","CJ 7","19820630","19900508","GEEL",,"cabriolet"
"Personenauto","JN96GK","JEEP","CJ 7","19790630","19830307","BEIGE",,"Niet geregistreerd"
"Personenauto","JNHR10","JEEP","CJ 7","19770630","19941004","GEEL",,"Niet geregistreerd"
"Personenauto","JPBJ46","JEEP","CJ 7","19820228","19941013","GROEN",,"Niet geregistreerd"
"Personenauto","JPJB83","JEEP","CJ 7","19840228","19941021","GEEL",,"cabriolet"
"Personenauto","JTVT35","JEEP","CJ 7","19820630","19941223","GRIJS",,"Niet geregistreerd"
"Personenauto","KD718K","JEEP","CJ 7","19860630","19900907","ZWART",,"cabriolet"
"Personenauto","KT794X","JEEP","CJ 7","19820630","19900219","ZWART",,"cabriolet"
"Personenauto","KT84TG","JEEP","CJ 7","19790622","19790622","ZWART",,"Niet geregistreerd"
"Personenauto","L358TX","JEEP","CJ 7","19781016","20210729","PAARS",,"cabriolet"
"Personenauto","LB22DB","JEEP","CJ 7","19790630","19840510","BLAUW",,"cabriolet"
"Personenauto","LHNS21","JEEP","CJ 7","19830630","19920713","BLAUW",,"Niet geregistreerd"
"Personenauto","LK15GP","JEEP","CJ 7","19790906","19790906","BRUIN",,"Niet geregistreerd"
"Personenauto","LNGL21","JEEP","CJ 7","19791205","19791205","BLAUW",,"Niet geregistreerd"
"Personenauto","LTGD83","JEEP","CJ 7","19860630","19910111","ZWART",,"Niet geregistreerd"
"Personenauto","NDTN79","JEEP","CJ 7","19850630","19930211","BRUIN",,"Niet geregistreerd"
"Personenauto","NFDL55","JEEP","CJ 7","19850630","19900417","ROOD",,"Niet geregistreerd"
"Personenauto","NGZT15","JEEP","CJ 7","19800228","19951220","GROEN",,"cabriolet"
"Personenauto","NT97PR","JEEP","CJ 7","19810318","19810318","BLAUW",,"Niet geregistreerd"
"Personenauto","NV52BV","JEEP","CJ 7","19800131","19800131","BRUIN",,"Niet geregistreerd"
"Personenauto","NZPR96","JEEP","CJ 7 RENEGADE","19770324","19770324","WIT",,"Niet geregistreerd"
"Personenauto","PBPG70","JEEP","CJ 7","19850630","19871230","ZWART",,"cabriolet"
"Personenauto","PDDF97","JEEP","CJ 7","19850228","19960530","ZWART",,"Niet geregistreerd"
"Personenauto","PFVF68","JEEP","CJ 7","19840630","19910614","ZWART",,"Niet geregistreerd"
"Personenauto","PGFL85","JEEP","CJ 7","19810228","19960702","PAARS",,"Niet geregistreerd"
"Personenauto","PLLD73","JEEP","CJ 7","19790228","19960813","GRIJS",,"Niet geregistreerd"
"Personenauto","PRZN62","JEEP","CJ 7","19790510","19961010","BLAUW",,"cabriolet"
"Personenauto","PZ291Z","JEEP","CJ 7","19780904","20171012","BLAUW",,"cabriolet"
"Personenauto","R114XL","JEEP","CJ 7","19860228","20221209","GRIJS",,"cabriolet"
"Personenauto","RGXP31","JEEP","CJ 7","19791214","19970303","BRUIN",,"Niet geregistreerd"
"Personenauto","RK104G","JEEP","CJ 7","19800926","19800926","ZWART",,"cabriolet"
"Personenauto","RL15JD","JEEP","CJ 7","19810630","19860327","GRIJS",,"Niet geregistreerd"
"Personenauto","RP67KS","JEEP","CJ 7","19800630","19870806","ROOD",,"Niet geregistreerd"
"Personenauto","RRDD10","JEEP","CJ 7","19820701","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","RVRR28","JEEP","CJ 7","19790301","19970702","BLAUW",,"Niet geregistreerd"
"Personenauto","RXXH92","JEEP","CJ 7","19810228","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","S097TL","JEEP","CJ 7 LAREDO","19840101","20230404","GROEN",,"cabriolet"
"Personenauto","SB059X","JEEP","CJ 7, CORPORATION","19790111","20180309","WIT",,"cabriolet"
"Personenauto","SB371L","JEEP","CJ 7","19780718","20180306","BRUIN",,"cabriolet"
"Personenauto","SBBV49","JEEP","CJ 7","19850409","19970818","GEEL",,"Niet geregistreerd"
"Personenauto","SL338T","JEEP","CJ 7","19810630","19900427","ZWART",,"cabriolet"
"Personenauto","SPDV69","JEEP","CJ 7","19791001","19980116","ROOD",,"Niet geregistreerd"
"Personenauto","TF03BX","JEEP","CJ 7 RENEGADE","19770805","19770805","ROOD",,"Niet geregistreerd"
"Personenauto","TFXG37","JEEP","CJ 7","19800320","19980415","ZWART",,"Niet geregistreerd"
"Personenauto","TLGB62","JEEP","CJ 7","19800328","19980602","ROOD",,"cabriolet"
"Personenauto","TPSN25","JEEP","CJ 7","19840630","19911014","ZWART",,"cabriolet"
"Personenauto","TS94PG","JEEP","CJ 7","19800716","19800716","ZWART",,"Niet geregistreerd"
"Personenauto","TSTS92","JEEP","CJ 7 CABRIOLET","19830701","19980727","GEEL",,"cabriolet"
"Personenauto","TTVT21","JEEP","CJ 7","19800523","19800523","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","V455LJ","JEEP","CJ 7","19790915","20180125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VB30SH","JEEP","CJ 7","19820318","19820318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB36RX","JEEP","CJ 7","19790630","19880721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD82LV","JEEP","CJ 7","19850630","19890118","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD90GH","JEEP","CJ 7","19760630","19881202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF12NX","JEEP","CJ 7","19850630","19930508","N.v.t.",,"open wagen"
"Bedrijfsauto","VF84SN","JEEP","CJ 7","19830630","19891020","N.v.t.",,"open wagen"
"Bedrijfsauto","VF87SN","JEEP","CJ 7","19800630","19890901","N.v.t.",,"open wagen"
"Bedrijfsauto","VG23FL","JEEP","CJ 7","19830630","19891026","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VH14ZJ","JEEP","CJ 7","19860630","19900710","N.v.t.",,"open wagen"
"Bedrijfsauto","VH27DB","JEEP","CJ 7","19810630","19910521","N.v.t.",,"open wagen"
"Bedrijfsauto","VH44FX","JEEP","CJ 7","19780630","19900330","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ20FT","JEEP","CJ 7","19840630","19901217","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VJ25FT","JEEP","CJ 7","19850630","19900809","N.v.t.",,"open wagen"
"Bedrijfsauto","VJ75KS","JEEP","CJ 7","19860630","19900226","N.v.t.",,"open wagen"
"Bedrijfsauto","VK38YN","JEEP","CJ 7","19790630","19910620","N.v.t.",,"open wagen"
"Bedrijfsauto","VK84GY","JEEP","CJ 7","19850630","19910819","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VK87RF","JEEP","CJ 7","19840630","19910314","N.v.t.",,"open wagen"
"Bedrijfsauto","VL33LH","JEEP","CJ 7","19800630","19910629","N.v.t.",,"open wagen"
"Bedrijfsauto","VL57KN","JEEP","CJ 7","19830630","19910613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN01LD","JEEP","CJ 7","19830630","19911030","N.v.t.",,"open wagen"
"Bedrijfsauto","VN50BV","JEEP","CJ 7","19860630","19930330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VN60HB","JEEP","CJ 7","19860630","19911007","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGF04","JEEP","CJ 7 RENEGADE","19800425","19970115","N.v.t.",,"open wagen"
"Bedrijfsauto","VR20VR","JEEP","CJ 7","19800630","19920713","N.v.t.",,"open wagen"
