"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XM64","TRIUMPH","SPITFIRE 1500 TC","19780823","19780823","GROEN",,"Niet geregistreerd"
"Personenauto","00ZV73","TRIUMPH","SPITFIRE 1500 TC","19770121","19770121","BLAUW",,"Niet geregistreerd"
"Personenauto","02FT94","TRIUMPH","SPITFIRE 1500 TC","19750425","19750425","ROOD",,"Niet geregistreerd"
"Personenauto","02GL79","TRIUMPH","SPITFIRE 1500 TC","19750714","19750714","ROOD",,"Niet geregistreerd"
"Personenauto","02VX64","TRIUMPH","SPITFIRE 1500 TC","19780615","19780615","GROEN",,"Niet geregistreerd"
"Personenauto","02VZ64","TRIUMPH","SPITFIRE 1500 TC","19780613","19780613","WIT",,"Niet geregistreerd"
"Personenauto","02VZ66","TRIUMPH","SPITFIRE 1500 TC","19780614","19780614","WIT",,"Niet geregistreerd"
"Personenauto","02YB31","TRIUMPH","SPITFIRE 1500 TC","19750630","19820921","WIT",,"Niet geregistreerd"
"Personenauto","03GE16","TRIUMPH","SPITFIRE 1500 TC","19750625","19750625","ROOD",,"Niet geregistreerd"
"Personenauto","03RL37","TRIUMPH","SPITFIRE 1500 TC","19770421","19770421","GROEN",,"Niet geregistreerd"
"Personenauto","03SX35","TRIUMPH","SPITFIRE 1500 TC","19770812","19770812","ROOD",,"Niet geregistreerd"
"Personenauto","03XT49","TRIUMPH","SPITFIRE 1500 TC","19780922","19780922","BLAUW",,"Niet geregistreerd"
"Personenauto","04RH74","TRIUMPH","SPITFIRE 1500 TC","19770407","19770407","ROOD",,"Niet geregistreerd"
"Personenauto","04RJ63","TRIUMPH","SPITFIRE 1500 TC","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","04VK39","TRIUMPH","SPITFIRE 1500 TC","19780503","19780503","WIT",,"Niet geregistreerd"
"Personenauto","04VM41","TRIUMPH","SPITFIRE 1500 TC","19780510","19780510","WIT",,"Niet geregistreerd"
"Personenauto","05PJ31","TRIUMPH","SPITFIRE 1500 TC","19770107","19770107","ROOD",,"Niet geregistreerd"
"Personenauto","05RG03","TRIUMPH","SPITFIRE 1500 TC","19770415","19770415","ROOD",,"Niet geregistreerd"
"Personenauto","05UK44","TRIUMPH","SPITFIRE 1500 TC","19780215","19780215","ROOD",,"Niet geregistreerd"
"Personenauto","05UR28","TRIUMPH","SPITFIRE 1500 TC","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","05US16","TRIUMPH","SPITFIRE 1500 TC","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","05US28","TRIUMPH","SPITFIRE 1500 TC","19780303","19780303","WIT",,"Niet geregistreerd"
"Personenauto","05XJ84","TRIUMPH","SPITFIRE 1500 TC","19770915","19770915","ROOD",,"Niet geregistreerd"
