"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GZ67","DATSUN","1000 LUXE","19760102","19760102","GEEL",,"Niet geregistreerd"
"Personenauto","00JV45","DATSUN","120Y DE LUXE AUTOMATIC","19760708","19760708","ORANJE",,"Niet geregistreerd"
"Personenauto","00NJ88","DATSUN","120Y DE LUXE AUTOMATIC","19760924","19760924","BLAUW",,"Niet geregistreerd"
"Personenauto","00YE04","DATSUN","260 Z AUTOMATIC","19740630","19930610","ROOD",,"Niet geregistreerd"
"Personenauto","01BU32","DATSUN","240 Z SPORT","19740411","19740411","GROEN",,"Niet geregistreerd"
"Personenauto","01HT60","DATSUN","1000 LUXE","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","01JF50","DATSUN","1000 LUXE","19760304","19760304","ROOD",,"Niet geregistreerd"
"Personenauto","01JZ07","DATSUN","1000 LUXE","19760510","19760510","GROEN",,"Niet geregistreerd"
"Personenauto","01PU16","DATSUN","1000 LUXE","19770601","19770601","GROEN",,"Niet geregistreerd"
"Personenauto","02BS76","DATSUN","180 B WAGON","19740326","19740326","GROEN",,"Niet geregistreerd"
"Personenauto","02SR56","DATSUN","120Y COUPE","19771012","19771012","ORANJE",,"Niet geregistreerd"
"Personenauto","02VN60","DATSUN","260 Z 2+2","19780512","19780512","BLAUW",,"Niet geregistreerd"
"Personenauto","02VR35","DATSUN","120AFII AUTOMATIC","19780526","19780526","GROEN",,"Niet geregistreerd"
"Personenauto","03YA13","DATSUN","240 Z SPORT","19730227","19981224","WIT",,"Niet geregistreerd"
"Personenauto","03YA20","DATSUN","260 Z 2+2","19730521","19990506","ORANJE",,"Niet geregistreerd"
"Personenauto","03YB98","DATSUN","240 Z SPORT","19730630","19930604","ORANJE",,"Niet geregistreerd"
"Personenauto","0414UN","DATSUN","1200 COUPE","19720601","19720601","ORANJE",,"Niet geregistreerd"
"Personenauto","0430UN","DATSUN","1200","19720602","19720602","ORANJE",,"Niet geregistreerd"
"Personenauto","04AV29","DATSUN","1000 LUXE","19731017","19731017","ROOD",,"Niet geregistreerd"
"Personenauto","04YA06","DATSUN","240 Z SPORT","19740628","20010112","ORANJE",,"Niet geregistreerd"
"Personenauto","05SN60","DATSUN","260 Z","19770714","19770714","GROEN",,"Niet geregistreerd"
"Personenauto","05UF47","DATSUN","260 Z 2+2","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","05XT68","DATSUN","260Z 2+2","19740630","19750106","BRUIN",,"Niet geregistreerd"
"Personenauto","0613ST","DATSUN","1000","19710806","19710806","GEEL",,"Niet geregistreerd"
"Personenauto","0613VR","DATSUN","1200","19721205","19721205","PAARS",,"Niet geregistreerd"
"Personenauto","0656VM","DATSUN","1000","19721018","19721018","GEEL",,"Niet geregistreerd"
"Personenauto","06GH81","DATSUN","120 Y DE LUXE","19750711","19750711","ORANJE",,"Niet geregistreerd"
"Personenauto","06HG80","DATSUN","1000 LUXE","19760322","19760322","GROEN",,"Niet geregistreerd"
"Personenauto","06MU84","DATSUN","100A FII","19760726","19760726","BLAUW",,"Niet geregistreerd"
"Personenauto","0712SN","DATSUN","1200","19710923","19710923","GEEL",,"Niet geregistreerd"
"Personenauto","08AT33","DATSUN","1000","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","08FP45","DATSUN","1000 LUXE","19750717","19750717","WIT",,"Niet geregistreerd"
"Personenauto","08JM50","DATSUN","260 C SEDAN AUTOMAAT","19760512","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","08UK74","DATSUN","120A F11","19780209","19780209","GRIJS",,"Niet geregistreerd"
"Personenauto","09VU77","DATSUN","120A FII","19780601","19780601","GROEN",,"Niet geregistreerd"
"Personenauto","1005TD","DATSUN","240 Z SPORT","19711012","19711012","BLAUW",,"Niet geregistreerd"
