"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VJSH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20240922","20220914",,"opleggertrekker","2","N.v.t.","N.v.t.","5","2461","1580","2100","1680",,,"19990903","19990903","Geen verstrekking in Open Data",,"Nee",,,"1915",,,,,"4",,,,,"182","N1",,,"r. in watergoot v. voorruit","2100",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-09-14T00:00:00.000","1999-09-03T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BXD4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250421","20231221",,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2488","4000","2588",,,"20230421","20231221","Geen verstrekking in Open Data",,"Ja","90",,"6310",,,,"2","6",,"442",,"551","205","N2",,,,"4000","SZN1Z",,,,,,"0.05","364","Nee","Nee","20251212","Nee","9048",,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2023-12-21T00:00:00.000","2023-04-21T00:00:00.000","2023-12-21T00:00:00.000","2025-12-12T00:00:00.000",,,,,,,,,,"235",,,,,,,,,,,"20231109","2023-11-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJLR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CDC 1.0","20231207","20230425",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1740","2680","1840",,,"20030626","20030626","Geen verstrekking in Open Data",,"Nee",,,"2760",,,,,"4",,,,,"183","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-12-07T00:00:00.000","2023-04-25T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTXL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.0","20170315","20220916",,"opleggertrekker",,"N.v.t.","N.v.t.","5",,"1780","2100","1880",,,"20010215","20010215","Geen verstrekking in Open Data",,"Ja",,,"1935",,,,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2100",,,,,,,"0.05","292","Nee","Nee",,"Nee","3495",,,"2022","Logisch","00","Ja","2017-03-15T00:00:00.000","2022-09-16T00:00:00.000","2001-02-15T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","153",,"4195",,,,"2","6",,,,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6CDRECV2","TN350VSHM6F60042A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260425","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-04-25T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V07FJH","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,,,"Geen verstrekking in Open Data",,"Nee","153",,"4195",,,,"2","6",,,,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6CDRECV2","TN350VSHM6F60042A7GT0S2EOOVWX","0","0.05","449","Nee","Nee","20260507","Nee","6856",,,"2024","Logisch","00","Ja",,,,,"2026-05-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V14DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,,,,,"0.05","449","Nee","Nee","20260207","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V15DHR","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4414",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260206","Nee","7000",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-02-06T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240125","2024-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V161ZD","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250506","20190506","15153","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2257","3500","2357",,,"20190506","20190506","Geen verstrekking in Open Data","62911","Ja",,,"3500",,,,,"6",,,,,"205","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","364","Nee","Nee","20250307","Nee","7000",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16DDV","Bedrijfsauto","VOLKSWAGEN","CRAFTER BE-COMBI 3500PLUS","20270312","20240312","17758","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2486","3500","2586",,,"20240312","20240312","Geen verstrekking in Open Data","73877","Ja","151",,"4195",,,,"2","6",,"356",,"703","207","N1",,,,"3500","SZN1ZB",,"e4*2018/858*00012*01","SZCD6DDRECV2","TN350VSHA8DR0012A7GT0S3DOOVWX","0","0.05","449","Nee","Nee","20260119","Nee","6856",,,"2024","Logisch","00","Ja","2027-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2024-03-12T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"227",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
