"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0014VL","FORD","TRANSIT 100 KAMPEERAUTO","19721010","19721010","ROOD",,"kampeerwagen"
"Personenauto","01FN61","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","GRIJS",,"kampeerwagen"
"Personenauto","16VX90","FORD","TRANSIT 100 KAMPEERAUTO","19730113","19730113","ROOD",,"kampeerwagen"
"Personenauto","22SF69","FORD","TRANSIT 100 KAMPEERAUTO","19770622","19770622","GEEL",,"kampeerwagen"
"Personenauto","29AP79","FORD","TRANSIT 100 KAMPEERAUTO","19731012","19731012","GEEL",,"kampeerwagen"
"Personenauto","29YD81","FORD","TRANSIT 100 KAMPEERAUTO","19740508","19740508","WIT",,"kampeerwagen"
"Personenauto","32ML86","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","41RV14","FORD","TRANSIT 100 KAMPEERAUTO","19720630","19740906","BEIGE",,"kampeerwagen"
"Personenauto","4323XL","FORD","TRANSIT 100 KAMPEERAUTO","19730606","19730606","BLAUW",,"kampeerwagen"
"Personenauto","46MK29","FORD","TRANSIT 100 KAMPEERAUTO","19760611","19760611","ROOD",,"kampeerwagen"
"Personenauto","50YB12","FORD","TRANSIT 100 KAMPEERAUTO","19760630","19860718","WIT",,"kampeerwagen"
"Personenauto","52TD62","FORD","TRANSIT 100 KAMPEERAUTO","19770928","19770928","ROOD",,"kampeerwagen"
"Personenauto","60VV08","FORD","TRANSIT 100 KAMPEERAUTO","19730110","19730110","WIT",,"kampeerwagen"
"Personenauto","63HP66","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","GROEN",,"kampeerwagen"
"Personenauto","63HP67","FORD","TRANSIT 100 KAMPEERAUTO","19760412","19760412","ORANJE",,"kampeerwagen"
"Personenauto","68RG90","FORD","TRANSIT 100 KAMPEERAUTO","19770630","19770630","ROOD",,"kampeerwagen"
"Personenauto","77EP23","FORD","TRANSIT 100 KAMPEERAUTO","19750320","19750320","BLAUW",,"kampeerwagen"
"Personenauto","77EP95","FORD","TRANSIT 100 KAMPEERAUTO","19750224","19750224","ROOD",,"kampeerwagen"
"Personenauto","7968UE","FORD","TRANSIT 100 KAMPEERAUTO","19720509","19720509","GROEN",,"kampeerwagen"
"Personenauto","86TX30","FORD","TRANSIT 100 KAMPEERAUTO","19760603","19760603","WIT",,"kampeerwagen"
"Personenauto","95BK48","FORD","TRANSIT 100 KAMPEERAUTO","19740513","19740513","WIT",,"kampeerwagen"
"Personenauto","96ZK19","FORD","TRANSIT 100 KAMPEERAUTO","19750304","19750304","WIT",,"kampeerwagen"
"Personenauto","99UR25","FORD","TRANSIT 100 KAMPEERAUTO","19770331","19770331","WIT",,"kampeerwagen"
"Personenauto","DB38VD","FORD","TRANSIT 100 KAMPEERAUTO","19740108","19740108","GROEN",,"kampeerwagen"
"Personenauto","DF57XK","FORD","TRANSIT 100 KAMPEERAUTO","19740930","19740930","GEEL",,"kampeerwagen"
"Personenauto","DJ51TZ","FORD","TRANSIT 100 KAMPEERAUTO","19750428","19750428","BEIGE",,"kampeerwagen"
"Personenauto","DP74GX","FORD","TRANSIT 100 KAMPEERAUTO","19790307","19790307","WIT",,"kampeerwagen"
"Personenauto","DSPR02","FORD","TRANSIT 100 KAMPEERAUTO","19920311","19920311","WIT",,"kampeerwagen"
"Personenauto","DY29JL","FORD","TRANSIT 100 KAMPEERAUTO","19790521","19790521","WIT",,"kampeerwagen"
"Personenauto","DZZJ11","FORD","TRANSIT 100 KAMPEERAUTO","19920415","19920415","WIT",,"kampeerwagen"
"Personenauto","FFRF90","FORD","TRANSIT 100 KAMPEERAUTO","19920604","19920604","GRIJS",,"kampeerwagen"
"Personenauto","FFXT70","FORD","TRANSIT 100 KAMPEERAUTO","19720606","19720606","WIT",,"kampeerwagen"
"Personenauto","FH57SJ","FORD","TRANSIT 100 KAMPEERAUTO","19790928","19790928","WIT",,"kampeerwagen"
"Personenauto","FLVP33","FORD","TRANSIT 100 KAMPEERAUTO","19890630","19920818","WIT",,"kampeerwagen"
"Personenauto","FT04YT","FORD","TRANSIT 100 KAMPEERAUTO","19800404","19800404","WIT",,"kampeerwagen"
"Personenauto","FXTL67","FORD","TRANSIT 100 KAMPEERAUTO","19911128","19911128","WIT",,"kampeerwagen"
"Personenauto","GDZL03","FORD","TRANSIT 100 KAMPEERAUTO","19860311","19860311","WIT",,"kampeerwagen"
"Personenauto","GF49TB","FORD","TRANSIT 100 KAMPEERAUTO","19800728","19800728","GEEL",,"kampeerwagen"
"Personenauto","GF73BR","FORD","TRANSIT 100 KAMPEERAUTO","19760123","19760123","GRIJS",,"kampeerwagen"
"Personenauto","GGFG13","FORD","TRANSIT 100 KAMPEERAUTO U9","19930702","19930702","WIT",,"kampeerwagen"
"Personenauto","GN26LS","FORD","TRANSIT 100 KAMPEERAUTO","19810424","19810424","WIT",,"kampeerwagen"
"Personenauto","GNXG11","FORD","TRANSIT 100 KAMPEERAUTO","19880719","19880719","WIT",,"kampeerwagen"
"Personenauto","GRFV69","FORD","TRANSIT 100 KAMPEERAUTO","19841004","19841004","WIT",,"kampeerwagen"
"Personenauto","GRRD03","FORD","TRANSIT 100 KAMPEERAUTO","19781027","19781027","WIT",,"kampeerwagen"
"Personenauto","GSXB28","FORD","TRANSIT 100 KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","GT40DF","FORD","TRANSIT 100 KAMPEERAUTO","19740528","19740528","GROEN",,"kampeerwagen"
"Personenauto","GTJV73","FORD","TRANSIT 100 KAMPEERAUTO","19930615","19930615","GROEN",,"kampeerwagen"
"Personenauto","HF91XR","FORD","TRANSIT 100 KAMPEERAUTO","19750926","19750926","BEIGE",,"kampeerwagen"
"Personenauto","HG86GK","FORD","TRANSIT 100 KAMPEERAUTO","19811013","19811013","BLAUW",,"kampeerwagen"
"Personenauto","JDHJ32","FORD","TRANSIT 100 KAMPEERAUTO","19880822","19880822","WIT",,"kampeerwagen"
