"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BFJG","LAND ROVER","DISCOVERY TDI COMM.","19960514","20020801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VFGD","LAND ROVER","DISCOVERY TDI COMM.","19990408","19990408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VLLF","LAND ROVER","DISCOVERY TDI COMM.","19960424","19991104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VGVJ","LAND ROVER","DISCOVERY TDI COMM.","19990422","19990422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VDBL","LAND ROVER","DISCOVERY TDI COMM.","19980925","19980925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDGB","LAND ROVER","DISCOVERY TDI COMM.","19981007","19981007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VDGH","LAND ROVER","DISCOVERY TDI COMM.","19981017","19981017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VJRG","LAND ROVER","DISCOVERY TDI COMM.","19990830","19991123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VBPV","LAND ROVER","DISCOVERY TDI COMM.","19980820","19980820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VHXX","LAND ROVER","DISCOVERY TDI COMM.","19990813","19990813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VHDG","LAND ROVER","DISCOVERY TDI COMM.","19990615","19990615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VLGK","LAND ROVER","DISCOVERY TDI COMM.","19960529","19991015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFZJ06","LAND ROVER","DISCOVERY TDI COMM.","19950512","19950512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJXL97","LAND ROVER","DISCOVERY TDI COMM.","19960524","19960524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNLP75","LAND ROVER","DISCOVERY TDI COMM.","19961107","19961107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNNZ74","LAND ROVER","DISCOVERY TDI COMM.","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPHF09","LAND ROVER","DISCOVERY TDI COMM.","19970124","19970124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPLD64","LAND ROVER","DISCOVERY TDI COMM.","19970207","19970207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPPS55","LAND ROVER","DISCOVERY TDI COMM.","19970226","19970226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VRGD01","LAND ROVER","DISCOVERY TDI COMM.","19970415","19970415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSGX84","LAND ROVER","DISCOVERY TDI COMM.","19970710","19970710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTHZ74","LAND ROVER","DISCOVERY TDI COMM.","19971030","19971030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTPX53","LAND ROVER","DISCOVERY TDI COMM.","19971120","19971120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTTL41","LAND ROVER","DISCOVERY TDI COMM.","19971210","19971210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVGB68","LAND ROVER","DISCOVERY TDI COMM.","19980116","19980116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVSF81","LAND ROVER","DISCOVERY TDI COMM.","19980224","19980224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXGJ71","LAND ROVER","DISCOVERY TDI COMM.","19980402","19980402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXHB43","LAND ROVER","DISCOVERY TDI COMM.","19980410","19980410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSV95","LAND ROVER","DISCOVERY TDI COMM.","19980429","19980429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXSV96","LAND ROVER","DISCOVERY TDI COMM.","19980424","19980424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZGD02","LAND ROVER","DISCOVERY TDI COMM.","19980715","19980715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZGS43","LAND ROVER","DISCOVERY TDI COMM.","19980619","19980619","N.v.t.",,"gesloten opbouw"
