"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WJXP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","2024",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*01","GX27","00","0",,"380","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-18T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKS","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20131216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20131216","20131216","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-16T00:00:00.000","2013-12-16T00:00:00.000","2013-12-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKX","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20140307",,"open laadvloer",,"N.v.t.","N.v.t.",,,"748","3500",,,,"20140307","20140307","Geen verstrekking in Open Data",,"N.v.t.","100","2752",,,,,"0","4","572","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-07T00:00:00.000","2014-03-07T00:00:00.000","2014-03-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPV","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20140117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"689","3500",,,,"20140117","20140117","Geen verstrekking in Open Data",,"N.v.t.","100","2811",,,,,"0","4","488","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*02","LM35","00","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKTR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150409",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLHG","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20140822",,"open laadvloer",,"N.v.t.","N.v.t.",,,"678","3500",,,,"20140822","20140822","Geen verstrekking in Open Data",,"N.v.t.","100","2822",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*02","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLPP","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150121",,"open laadvloer",,"N.v.t.","N.v.t.",,,"660","3500",,,,"20150121","20150121","Geen verstrekking in Open Data",,"N.v.t.","100","2840",,,,,"0","4","498","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","GX35","00","0",,"379","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-21T00:00:00.000","2015-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLSH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150225",,"open laadvloer",,"N.v.t.","N.v.t.",,,"532","2700",,,,"20150225","20150225","Geen verstrekking in Open Data",,"N.v.t.","100","2168",,,,,"0","4","439","0",,"0","176","O2",,,"r. balk","2700","2HB",,"e4*2007/46*0338*03","GX27","00","0",,"328","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-02-25T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WNNH","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","CT",,"20160412",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20160412","20160412","Geen verstrekking in Open Data",,"N.v.t.","100","2705",,,,,"0","4","664","0",,"0","230","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*03","CT35","00","0",,"430","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2016-04-12T00:00:00.000","2016-04-12T00:00:00.000","2016-04-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WPLR","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","TA",,"20200317",,"veewagen",,"N.v.t.","N.v.t.",,,"670","2600",,,,"20040701","20160929","Geen verstrekking in Open Data",,"N.v.t.","100","1930",,,,,,,"453",,,,"207","O2",,,"r. balk","2600",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-17T00:00:00.000","2004-07-01T00:00:00.000","2016-09-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
