"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FPKN","JAGUAR","JAGUAR XKR COUPE","20000517","20000517","GROEN",,"coupe"
"Personenauto","30XKG7","JAGUAR","JAGUAR XKR CONVERTIBLE","20110221","20120706","ZWART","168250","cabriolet"
"Personenauto","37ZGJK","JAGUAR","JAGUAR XKR COUPE","19990319","20080118","ZWART",,"coupe"
"Personenauto","41JXB2","JAGUAR","XKR","20000228","20100216","GRIJS",,"cabriolet"
"Personenauto","44LLFS","JAGUAR","JAGUAR XKR","20030220","20030220","BLAUW",,"cabriolet"
"Personenauto","45FHKN","JAGUAR","JAGUAR XKR CONVERTIBLE","20000320","20000320","BLAUW",,"cabriolet"
"Personenauto","55NHZ9","JAGUAR","JAGUAR XKR CONVERTIBLE","19990531","20100913","BLAUW",,"cabriolet"
"Personenauto","82KTK2","JAGUAR","JAGUAR XKR","20010110","20100408","GRIJS",,"coupe"
"Personenauto","89SBS3","JAGUAR","JAGUAR XKR","20011026","20110831","ZWART",,"coupe"
"Personenauto","H482PJ","JAGUAR","JAGUAR XKR","20040323","20221010","GROEN",,"coupe"
"Personenauto","K944LD","JAGUAR","JAGUAR XKRS COUPE","20110512","20210802","GRIJS","183179","coupe"
"Personenauto","KX537T","JAGUAR","JAGUAR XKR COUPE","20020314","20161220","GROEN",,"coupe"
"Personenauto","L010LK","JAGUAR","JAGUAR XKR COUPE","20011002","20210615","BLAUW",,"coupe"
"Personenauto","S310KH","JAGUAR","JAGUAR XKR COUPE","20110330","20230211","ZWART","157439","coupe"
"Personenauto","S845SJ","JAGUAR","JAGUAR XKR COUPE","19990625","20230330","GRIJS",,"coupe"
"Personenauto","TXLG09","JAGUAR","JAGUAR XKR CONVERTIBLE","19980901","19980901","GROEN",,"cabriolet"
"Personenauto","XBXP90","JAGUAR","JAGUAR XKR COUPE","19981001","19981001","ROOD",,"coupe"
"Personenauto","XK721H","JAGUAR","JAGUAR XKR CONVERTIBLE","20101207","20190115","ZWART","159560","cabriolet"
"Personenauto","XS552L","JAGUAR","XKR COUPE","20040722","20220412","ZWART",,"coupe"
"Personenauto","ZGRS78","JAGUAR","JAGUAR XKR COUPE","19990506","19990506","ZWART",,"coupe"
"Personenauto","75NPGV","JAGUAR","JAGUAR XKR","20040106","20040106","BLAUW",,"cabriolet"
"Personenauto","N334GR","JAGUAR","XKR COUPE","20031205","20211013","BLAUW",,"coupe"
