"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBR4","Personenauto","RENAULT","MODUS","20250421","20170331","3881","MPV","5","BLAUW","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2017-03-31T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDN9","Personenauto","RENAULT","MODUS","20241218","20221209","3124","MPV","5","ZWART","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080610","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-12-09T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDT6","Personenauto","RENAULT","MODUS","20240827","20180827","3817","MPV","5","ZWART","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2018-08-27T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHG6","Personenauto","RENAULT","MODUS","20250314","20080627","3595","MPV","5","BEIGE","Niet geregistreerd","4","1149","1135","1650","1235","550","900","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WF5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKH5","Personenauto","RENAULT","MODUS","20241011","20181012","5175","MPV","5","ROOD","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"387","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*26","JP0B","JP0B0A","0","0.06","248","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-10-12T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKR1","Personenauto","RENAULT","MODUS","20250227","20240314","4887","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20080725","20080725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*26","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2024-03-14T00:00:00.000","2008-07-25T00:00:00.000","2008-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLH6","Personenauto","RENAULT","MODUS","20200605","20200320","5357","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20080811","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*26","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2020","Logisch","00","Ja","2020-06-05T00:00:00.000","2020-03-20T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPZ3","Personenauto","RENAULT","MODUS","20240819","20110318","5513","MPV","5","GRIJS","Niet geregistreerd","4","1598","1210","1722","1310","550","900","20080815","20080815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1722","P",,"e2*2001/116*0319*26","JP0B","JP0BFA","0","0.06","258","Nee","Nee",,"Nee","2300","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2011-03-18T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRG4","Personenauto","RENAULT","MODUS","20240921","20240221","3641","MPV","5","ROOD","Niet geregistreerd","4","1149","1155","1650","1255","550","850","20080821","20080821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP2S","JP2SFH","0","0.05","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-02-21T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRJ4","Personenauto","RENAULT","MODUS","20250131","20160130","5603","MPV","5","GRIJS","Niet geregistreerd","4","1598","1180","1695","1280","600","900","20080820","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen deurstyl","1695","P",,"e2*2001/116*0319*22","JP0B","JP0B0A","0","0.06","253","Nee","Nee",,"Nee","2300","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2016-01-30T00:00:00.000","2008-08-20T00:00:00.000","2008-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVZ4","Personenauto","RENAULT","MODUS","20241018","20160820","4085","MPV","5","GRIJS","Niet geregistreerd","4","1149","1155","1650","1255","550","850","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"403","0","M1",,,"r. tegen deurstyl","1650","P",,"e2*2001/116*0319*26","JP0W","JP0WS5","0","0.06","258","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-08-20T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
