"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","46JNGB","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940314","20020614","ZWART",,"hatchback"
"Personenauto","FTDN74","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19921106","19921106","ROOD",,"hatchback"
"Personenauto","FTTF94","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19921119","19921119","ZWART",,"hatchback"
"Personenauto","FTVP47","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19921124","19921124","ROOD",,"hatchback"
"Personenauto","FTXX12","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19921120","19921120","ROOD",,"hatchback"
"Personenauto","FVSV31","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19921203","19921203","ROOD",,"hatchback"
"Personenauto","FXDL65","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19921210","19921210","GROEN",,"hatchback"
"Personenauto","FZDJ51","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930111","19930111","ROOD",,"hatchback"
"Personenauto","FZZJ81","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930111","19930111","ZWART",,"hatchback"
"Personenauto","FZZV53","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930108","19930108","ROOD",,"hatchback"
"Personenauto","GDGX22","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930208","19930208","GROEN",,"hatchback"
"Personenauto","GFSX35","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930304","19930304","GROEN",,"hatchback"
"Personenauto","GHFX99","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930326","19930326","GROEN",,"hatchback"
"Personenauto","GJDX26","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930408","19930408","ROOD",,"hatchback"
"Personenauto","GLNV36","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930428","19930428","BLAUW",,"hatchback"
"Personenauto","GNDH30","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930513","19930513","ZWART",,"hatchback"
"Personenauto","GNHN19","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930513","19930513","BLAUW",,"hatchback"
"Personenauto","GNHN29","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930519","19930519","ROOD",,"hatchback"
"Personenauto","GNLZ26","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930518","19930518","BLAUW",,"hatchback"
"Personenauto","GNPG82","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930519","19930519","GROEN",,"hatchback"
"Personenauto","GNTH89","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930528","19930528","BLAUW",,"hatchback"
"Personenauto","GNVP52","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930526","19930526","BLAUW",,"hatchback"
"Personenauto","GNXD34","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930603","19930603","ROOD",,"hatchback"
"Personenauto","GNXF07","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930527","19930527","BLAUW",,"hatchback"
"Personenauto","GNXF50","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930601","19930601","ROOD",,"hatchback"
"Personenauto","GPDS44","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930528","19930528","GROEN",,"hatchback"
"Personenauto","GPHJ01","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930602","19930602","ROOD",,"hatchback"
"Personenauto","GPJN90","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930604","19930604","GROEN",,"hatchback"
"Personenauto","GPJP59","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930609","19930609","ROOD",,"hatchback"
"Personenauto","GPNF84","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930713","19930713","ROOD",,"hatchback"
"Personenauto","GPNH90","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930604","19930604","GROEN",,"hatchback"
"Personenauto","GPPL23","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930608","19930608","ROOD",,"hatchback"
"Personenauto","GPPL55","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930610","19930610","GROEN",,"hatchback"
"Personenauto","GPXB95","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930611","19930611","ROOD",,"hatchback"
"Personenauto","GPXD46","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930610","19930610","GROEN",,"hatchback"
"Personenauto","GPZF60","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930611","19930611","ZWART",,"hatchback"
"Personenauto","GRLD42","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930618","19930618","BLAUW",,"hatchback"
"Personenauto","GRNF79","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930621","19930621","BLAUW",,"hatchback"
"Personenauto","GRXD38","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930629","19930629","GROEN",,"hatchback"
"Personenauto","GSJT99","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930709","19930709","ZWART",,"hatchback"
"Personenauto","GSPG60","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930722","19930722","ROOD",,"hatchback"
"Personenauto","GSPG73","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930709","19930709","ROOD",,"hatchback"
"Personenauto","GSTH98","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930716","19930716","GROEN",,"hatchback"
"Personenauto","GSXZ06","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930716","19930716","ZWART",,"hatchback"
"Personenauto","GTVN28","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GTXL37","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930806","19930806","ROOD",,"hatchback"
"Personenauto","GVJT78","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930813","19930813","ZWART",,"hatchback"
"Personenauto","GVNN52","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930818","19930818","BLAUW",,"hatchback"
"Personenauto","GVRN82","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930819","19930819","ZWART",,"hatchback"
"Personenauto","GVXJ84","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930827","19930827","BLAUW",,"hatchback"
"Personenauto","GXJL59","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930903","19930903","GROEN",,"hatchback"
"Personenauto","GXZP02","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930916","19930916","GROEN",,"hatchback"
"Personenauto","GZFP13","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930921","19930921","BLAUW",,"hatchback"
"Personenauto","GZVZ80","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19930930","19930930","ROOD",,"hatchback"
"Personenauto","HDBP12","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19931021","19931021","BLAUW",,"hatchback"
"Personenauto","HDLH66","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19931109","19931109","ROOD",,"hatchback"
"Personenauto","HDLJ73","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19931103","19931103","GROEN",,"hatchback"
"Personenauto","HFLH86","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19931118","19931118","ROOD",,"hatchback"
"Personenauto","HFTR51","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19931203","19931203","ROOD",,"hatchback"
"Personenauto","HFZZ50","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940127","19940127","ROOD",,"hatchback"
"Personenauto","HGGZ98","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HGPP08","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HGRV14","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGRV51","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HGTJ44","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940105","19940105","BLAUW",,"hatchback"
"Personenauto","HGXD61","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGZZ16","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","GROEN",,"hatchback"
"Personenauto","HGZZ93","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940105","19940105","GROEN",,"hatchback"
"Personenauto","HHBB72","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HHFB84","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HHFF22","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HHFJ32","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940111","19940111","BLAUW",,"hatchback"
"Personenauto","HHFJ49","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","ROOD",,"hatchback"
"Personenauto","HHHS12","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940113","19940113","BLAUW",,"hatchback"
"Personenauto","HHHX60","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940112","19940112","GROEN",,"hatchback"
"Personenauto","HHJB72","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940107","19940107","ZWART",,"hatchback"
"Personenauto","HHJB79","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940126","19940126","BLAUW",,"hatchback"
"Personenauto","HHNG74","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940103","19940103","BLAUW",,"hatchback"
"Personenauto","HHNL24","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940203","19940203","BLAUW",,"hatchback"
"Personenauto","HJDR82","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940106","19940106","GROEN",,"hatchback"
"Personenauto","HJGT69","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940113","19940113","GROEN",,"hatchback"
"Personenauto","HJGX03","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940110","19940110","GROEN",,"hatchback"
"Personenauto","HJJD98","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940110","19940110","ROOD",,"hatchback"
"Personenauto","HJRS20","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940214","19940214","BLAUW",,"hatchback"
"Personenauto","HJTH75","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940114","19940114","GROEN",,"hatchback"
"Personenauto","HLFS18","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940125","19940125","BLAUW",,"hatchback"
"Personenauto","HLFS94","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940127","19940127","GROEN",,"hatchback"
"Personenauto","HLHT47","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940203","19940203","BLAUW",,"hatchback"
"Personenauto","HLSX73","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940129","19940129","WIT",,"hatchback"
"Personenauto","HLSZ81","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940128","19940128","GROEN",,"hatchback"
"Personenauto","HNBT63","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940209","19940209","GROEN",,"hatchback"
"Personenauto","HNDS15","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940211","19940211","GROEN",,"hatchback"
"Personenauto","HNJL49","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940210","19940210","ZWART",,"hatchback"
"Personenauto","HNSL59","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940218","19940218","ROOD",,"hatchback"
"Personenauto","HNZD89","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940223","19940223","GROEN",,"hatchback"
"Personenauto","HPDP76","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940223","19940223","GROEN",,"hatchback"
"Personenauto","HPDS24","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940224","19940224","BLAUW",,"hatchback"
"Personenauto","HPGJ76","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940304","19940304","WIT",,"hatchback"
"Personenauto","HPGN47","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940225","19940225","GROEN",,"hatchback"
"Personenauto","HPPN64","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940302","19940302","GROEN",,"hatchback"
"Personenauto","HPSZ89","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940303","19940303","ROOD",,"hatchback"
"Personenauto","HPTB22","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940304","19940304","ZWART",,"hatchback"
"Personenauto","HPTB44","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940303","19940303","GROEN",,"hatchback"
"Personenauto","HPTD66","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940317","19940317","GROEN",,"hatchback"
"Personenauto","HRDB76","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940311","19940311","ROOD",,"hatchback"
"Personenauto","HRDF54","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940309","19940309","ROOD",,"hatchback"
"Personenauto","HRFS21","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940318","19940318","ROOD",,"hatchback"
"Personenauto","HRRZ32","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HRRZ68","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940317","19940317","ROOD",,"hatchback"
"Personenauto","HSBJ32","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940325","19940325","GROEN",,"hatchback"
"Personenauto","HSBJ54","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSFH09","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940325","19940325","ROOD",,"hatchback"
"Personenauto","HSJR59","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940329","19940329","ROOD",,"hatchback"
"Personenauto","HSVF04","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940331","19940331","ROOD",,"hatchback"
"Personenauto","HSVF63","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940401","19940401","ROOD",,"hatchback"
"Personenauto","HTJV20","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940414","19940414","ROOD",,"hatchback"
"Personenauto","HTJV40","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940412","19940412","GROEN",,"hatchback"
"Personenauto","HTPZ73","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940414","19940414","GROEN",,"hatchback"
"Personenauto","HTTB05","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940418","19940418","GROEN",,"hatchback"
"Personenauto","HTTB16","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940415","19940415","ROOD",,"hatchback"
"Personenauto","HTXR93","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940420","19940420","GROEN",,"hatchback"
"Personenauto","HVDP01","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940425","19940425","WIT",,"hatchback"
"Personenauto","HVGF95","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940422","19940422","GROEN",,"hatchback"
"Personenauto","HVHR19","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940502","19940502","GROEN",,"hatchback"
"Personenauto","HVHR48","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940426","19940426","WIT",,"hatchback"
"Personenauto","HVHR76","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940428","19940428","BLAUW",,"hatchback"
"Personenauto","HVRR42","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940427","19940427","GROEN",,"hatchback"
"Personenauto","HVRR43","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940428","19940428","ZWART",,"hatchback"
"Personenauto","HVTT48","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940429","19940429","ROOD",,"hatchback"
"Personenauto","HXFS55","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940504","19940504","BLAUW",,"hatchback"
"Personenauto","HXJZ16","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940510","19940510","ROOD",,"hatchback"
"Personenauto","HXNX46","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940520","19940520","ROOD",,"hatchback"
"Personenauto","HXTJ41","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940518","19940518","GROEN",,"hatchback"
"Personenauto","HZBS95","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940520","19940520","GROEN",,"hatchback"
"Personenauto","HZFJ53","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940530","19940530","ROOD",,"hatchback"
"Personenauto","HZLZ22","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940526","19940526","BLAUW",,"hatchback"
"Personenauto","HZNB33","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940527","19940527","GROEN",,"hatchback"
"Personenauto","HZPS77","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940602","19940602","GROEN",,"hatchback"
"Personenauto","HZSV68","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940602","19940602","GROEN",,"hatchback"
"Personenauto","HZVR54","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940601","19940601","ROOD",,"hatchback"
"Personenauto","JBNG67","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940610","19940610","ROOD",,"hatchback"
"Personenauto","JBNG84","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940609","19940609","ROOD",,"hatchback"
"Personenauto","JBVV53","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940617","19940617","BLAUW",,"hatchback"
"Personenauto","JDDN14","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940617","19940617","GROEN",,"hatchback"
"Personenauto","JDPH98","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940701","19940701","GROEN",,"hatchback"
"Personenauto","JDRS78","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940630","19940630","BLAUW",,"hatchback"
"Personenauto","JFBD92","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940630","19940630","WIT",,"hatchback"
"Personenauto","JFLH78","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940706","19940706","GROEN",,"hatchback"
"Personenauto","JFNL57","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940709","19940709","GROEN",,"hatchback"
"Personenauto","JFRR28","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940711","19940711","ZWART",,"hatchback"
"Personenauto","JFRV30","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940714","19940714","BLAUW",,"hatchback"
"Personenauto","JFXL09","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940719","19940719","GROEN",,"hatchback"
"Personenauto","JGBX46","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940721","19940721","ROOD",,"hatchback"
"Personenauto","JGFG24","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940715","19940715","GROEN",,"hatchback"
"Personenauto","JGHL15","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940720","19940720","GROEN",,"hatchback"
"Personenauto","JGJV86","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940721","19940721","GROEN",,"hatchback"
"Personenauto","JGNB06","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940729","19940729","GROEN",,"hatchback"
"Personenauto","JHBF11","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940804","19940804","ROOD",,"hatchback"
"Personenauto","JHFL06","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940805","19940805","GROEN",,"hatchback"
"Personenauto","JHNT97","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940816","19940816","ZWART",,"hatchback"
"Personenauto","JHVD36","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940826","19940826","BLAUW",,"hatchback"
"Personenauto","JHZN23","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940825","19940825","ZWART",,"hatchback"
"Personenauto","JHZN90","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940824","19940824","GROEN",,"hatchback"
"Personenauto","JJDX22","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940831","19940831","ROOD",,"hatchback"
"Personenauto","JJHH07","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940901","19940901","GROEN",,"hatchback"
"Personenauto","JJHH09","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JJJS20","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940901","19940901","ROOD",,"hatchback"
"Personenauto","JJJT60","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940907","19940907","ZWART",,"hatchback"
"Personenauto","JJND81","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940902","19940902","GROEN",,"hatchback"
"Personenauto","JJRT21","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940907","19940907","ROOD",,"hatchback"
"Personenauto","JJRT70","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940906","19940906","ROOD",,"hatchback"
"Personenauto","JJVF27","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940912","19940912","ROOD",,"hatchback"
"Personenauto","JJVG52","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940909","19940909","GROEN",,"hatchback"
"Personenauto","JJZN40","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940912","19940912","BLAUW",,"hatchback"
"Personenauto","JJZP03","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940912","19940912","GROEN",,"hatchback"
"Personenauto","JLDR82","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLDR90","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940915","19940915","ROOD",,"hatchback"
"Personenauto","JLDS65","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940916","19940916","ROOD",,"hatchback"
"Personenauto","JLRZ39","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940923","19940923","ROOD",,"hatchback"
"Personenauto","JLTL32","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19940923","19940923","GROEN",,"hatchback"
"Personenauto","JNPJ55","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941005","19941005","BLAUW",,"hatchback"
"Personenauto","JNRT04","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941006","19941006","ROOD",,"hatchback"
"Personenauto","JNXP78","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941014","19941014","BLAUW",,"hatchback"
"Personenauto","JNXR05","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941012","19941012","GROEN",,"hatchback"
"Personenauto","JPJV97","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941019","19941019","ROOD",,"hatchback"
"Personenauto","JPJX05","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941019","19941019","GROEN",,"hatchback"
"Personenauto","JPNH16","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941020","19941020","GROEN",,"hatchback"
"Personenauto","JRHD61","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941109","19941109","GROEN",,"hatchback"
"Personenauto","JRHG38","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941102","19941102","ROOD",,"hatchback"
"Personenauto","JRPD98","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941109","19941109","BLAUW",,"hatchback"
"Personenauto","JRPF97","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941111","19941111","GROEN",,"hatchback"
"Personenauto","JRRG27","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941123","19941123","BLAUW",,"hatchback"
"Personenauto","JRSN15","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19941110","19941110","GROEN",,"hatchback"
"Personenauto","JVTH70","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19950106","19950106","ROOD",,"hatchback"
"Personenauto","JVVR63","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19950103","19950103","BLAUW",,"hatchback"
"Personenauto","JVXG15","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19950103","19950103","GROEN",,"hatchback"
"Personenauto","LGNB07","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19950324","19950324","GROEN",,"hatchback"
"Personenauto","LVZP19","VOLKSWAGEN","POLO COUPE FOX 40 KW E2","19950826","19950826","ROOD",,"hatchback"
