"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GXRV89","LANCIA","DELTA HF 4WD","19870519","19931104","ROOD",,"hatchback"
"Personenauto","HFHS25","LANCIA","DELTA HF 4WD","19880819","19931115","ROOD",,"hatchback"
"Personenauto","JNSH16","LANCIA","DELTA HF 4WD","19870619","19941013","ROOD",,"hatchback"
"Personenauto","JZPS67","LANCIA","DELTA HF 4WD","19871013","19950130","ZWART",,"hatchback"
"Personenauto","LBSN87","LANCIA","DELTA HF 4WD","19891001","19950213","ZWART",,"hatchback"
"Personenauto","LPLJ15","LANCIA","DELTA HF 4WD","19870526","19960313","GRIJS",,"hatchback"
"Personenauto","NDSB08","LANCIA","DELTA HF 4WD","19870228","19951025","ROOD",,"hatchback"
"Personenauto","NHRN30","LANCIA","DELTA HF 4WD","19860828","19960122","GRIJS",,"hatchback"
"Personenauto","NTGV55","LANCIA","DELTA HF 4WD","19880429","19960322","GRIJS",,"hatchback"
"Personenauto","RR71LY","LANCIA","DELTA HF 4WD","19870304","19870304","ROOD",,"hatchback"
"Personenauto","RZ68SY","LANCIA","DELTA HF 4WD","19870518","19870518","ROOD",,"hatchback"
"Personenauto","SJJH56","LANCIA","DELTA HF 4WD","19870630","19971022","ROOD",,"hatchback"
"Personenauto","SP19GK","LANCIA","DELTA HF 4WD","19880104","19880104","ZWART",,"hatchback"
"Personenauto","SP24NL","LANCIA","DELTA HF 4WD","19880107","19880107","ZWART",,"hatchback"
