"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL1530","JAGUAR","E-TYPE SERIES 2 ROADSTER","19690630","20020516","GEEL",,"cabriolet"
"Personenauto","AM2811","JAGUAR","E-TYPE SERIES 2 ROADSTER","19700630","20070522","ZWART",,"cabriolet"
"Personenauto","AR8942","JAGUAR","E-TYPE SERIES 2  4.2 LITRE","19700228","20150205","BLAUW",,"coupe"
"Personenauto","AR8952","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19690228","20150309","GROEN",,"cabriolet"
"Personenauto","AR9417","JAGUAR","E-TYPE SERIES 2","19690228","20150530","BLAUW",,"coupe"
"Personenauto","DZ2832","JAGUAR","E-TYPE SERIES 2","19710228","20170123","ZWART",,"coupe"
"Personenauto","DZ3889","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19690327","20170801","GROEN",,"cabriolet"
"Personenauto","DZ4873","JAGUAR","E-TYPE SERIES 2","19700105","20180328","BRUIN",,"coupe"
"Personenauto","DZ9690","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19700228","20200618","GROEN",,"cabriolet"
"Personenauto","PM3831","JAGUAR","E-TYPE SERIES 2","19700228","20220415","ROOD",,"cabriolet"
"Personenauto","PM6459","JAGUAR","E-TYPE SERIES 2 4.2 LITRE","19691125","20230802","ROOD",,"coupe"
