"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","1172WJ","PEKAWEE","A8 KRG","19790613","19790613","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","12WGS5","PEKAWEE","AT12G","19800630","20221229","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","1879WD","PEKAWEE","AT 15 G","19780104","19780104","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","1960WP","PEKAWEE","A 8 KRG","19800715","19800715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","36WTFL","PEKAWEE","PEKAWEE","19940630","20181105","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","41WSRG","PEKAWEE","AT15G","19760630","20180615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","5235WS","PEKAWEE","AT 15","19810630","20210503","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","5652WV","PEKAWEE","VAWE 1540 TGS","19830208","19830208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","5936WT","PEKAWEE","PEKAWEE","19820915","20230314","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","61WGN5","PEKAWEE","100X50","19970228","20221122","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","6492WG","PEKAWEE","AT 12 G","19790404","19790404","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WTKB","PEKAWEE","PEKAWEE","19820610","20190118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","86WGKL","PEKAWEE","VAWE 2000 TG","19841015","20100917","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WD7240","PEKAWEE","AMBULANCE","19650818","19650818","N.v.t.",,"open wagen"
