"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DBPN46","MITSUBISHI","COLT MV 1.3 GL U9","19910912","19910912","ZWART",,"hatchback"
"Personenauto","DBXP79","MITSUBISHI","COLT MV 1.3 GL U9","19911010","19911010","WIT",,"hatchback"
"Personenauto","DDNB39","MITSUBISHI","COLT MV 1.3 GL U9","19910930","19910930","WIT",,"hatchback"
"Personenauto","DDPP18","MITSUBISHI","COLT MV 1.3 GL U9","19911004","19911004","GRIJS",,"hatchback"
"Personenauto","DFBN83","MITSUBISHI","COLT MV 1.3 GL U9","19911009","19911009","WIT",,"hatchback"
"Personenauto","DFTX13","MITSUBISHI","COLT MV 1.3 GL U9","19911106","19911106","GROEN",,"hatchback"
"Personenauto","DFXB13","MITSUBISHI","COLT MV 1.3 GL U9","19911101","19911101","GROEN",,"hatchback"
"Personenauto","DHBP20","MITSUBISHI","COLT MV 1.3 GL U9","19911108","19911108","GRIJS",,"hatchback"
"Personenauto","DHJP35","MITSUBISHI","COLT MV 1.3 GL U9","19911118","19911118","ROOD",,"hatchback"
"Personenauto","DJFB20","MITSUBISHI","COLT MV 1.3 GL U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DLPV53","MITSUBISHI","COLT MV 1.3 GL U9","19920110","19920110","ZWART",,"hatchback"
"Personenauto","DLVJ17","MITSUBISHI","COLT MV 1.3 GL U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLZX32","MITSUBISHI","COLT MV 1.3 GL U9","19920103","19920103","WIT",,"hatchback"
"Personenauto","DNJZ93","MITSUBISHI","COLT MV 1.3 GL U9","19920111","19920111","WIT",,"hatchback"
"Personenauto","DNLB17","MITSUBISHI","COLT MV 1.3 GL U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DNXJ68","MITSUBISHI","COLT MV 1.3 GL U9","19920113","19920113","ROOD",,"hatchback"
"Personenauto","DPFF45","MITSUBISHI","COLT MV 1.3 GL U9","19920108","19920108","ROOD",,"hatchback"
"Personenauto","DPVF19","MITSUBISHI","COLT MV 1.3 GL U9","19920116","19920116","WIT",,"hatchback"
"Personenauto","FGTB51","MITSUBISHI","COLT MV 1.3 GL U9","19920629","19920629","WIT",,"hatchback"
"Personenauto","FHVJ02","MITSUBISHI","COLT MV 1.3 GL U9","19920729","19920729","ROOD",,"hatchback"
"Personenauto","FLJX99","MITSUBISHI","COLT MV 1.3 GL U9","19920901","19920901","ROOD",,"hatchback"
"Personenauto","FNZD44","MITSUBISHI","COLT MV 1.3 GL U9","19920911","19920911","ROOD",,"hatchback"
"Personenauto","FSTV65","MITSUBISHI","COLT MV 1.3 GL U9","19921030","19921030","ROOD",,"hatchback"
"Personenauto","GBLV46","MITSUBISHI","COLT MV 1.3 GL U9","19930223","19930223","WIT",,"hatchback"
"Personenauto","NGZT05","MITSUBISHI","COLT MV 1.3 GL U9","19901015","19951219","GROEN",,"hatchback"
"Personenauto","ZB66JK","MITSUBISHI","COLT MV 1.3 GL U9","19910104","19910104","BLAUW",,"hatchback"
"Personenauto","ZH28YJ","MITSUBISHI","COLT MV 1.3 GL U9","19910321","19910321","ZWART",,"hatchback"
"Personenauto","ZJ02BD","MITSUBISHI","COLT MV 1.3 GL U9","19910327","19910327","ZWART",,"hatchback"
"Personenauto","ZJ63DP","MITSUBISHI","COLT MV 1.3 GL U9","19910326","19910326","WIT",,"hatchback"
"Personenauto","ZJ81SP","MITSUBISHI","COLT MV 1.3 GL U9","19910404","19910404","ZWART",,"hatchback"
"Personenauto","ZL98NF","MITSUBISHI","COLT MV 1.3 GL U9","19910503","19910503","ZWART",,"hatchback"
"Personenauto","ZR70TL","MITSUBISHI","COLT MV 1.3 GL U9","19910613","19910613","WIT",,"hatchback"
"Personenauto","ZS37PX","MITSUBISHI","COLT MV 1.3 GL U9","19910626","19910626","WIT",,"hatchback"
"Personenauto","ZS88BY","MITSUBISHI","COLT MV 1.3 GL U9","19910619","19910619","GRIJS",,"hatchback"
"Personenauto","ZT40RH","MITSUBISHI","COLT MV 1.3 GL U9","19910719","19910719","WIT",,"hatchback"
"Personenauto","ZT44VR","MITSUBISHI","COLT MV 1.3 GL U9","19910731","19910731","WIT",,"hatchback"
