"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HDB4","MERCEDES-BENZ","300GD","19830621","20081127","GRIJS",,"terreinvoertuig"
"Personenauto","19GRG7","MERCEDES-BENZ","460.3 300 GD","19810904","20080901","GROEN",,"terreinvoertuig"
"Personenauto","28XNNB","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19801117","20070723","ZWART",,"terreinvoertuig"
"Personenauto","31SGJX","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801218","20051222","GROEN",,"terreinvoertuig"
"Personenauto","39SFTR","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19801222","20051216","GROEN",,"terreinvoertuig"
"Personenauto","43TPGS","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810213","20061206","GRIJS",,"terreinvoertuig"
"Personenauto","43ZFDX","MERCEDES-BENZ","300 GD","19850320","20130130","GRIJS",,"terreinvoertuig"
"Personenauto","53GGB6","MERCEDES-BENZ","300 GD STATIONWAGEN LANG","19851230","20080610","WIT",,"terreinvoertuig"
"Personenauto","58HRZ7","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810115","20090205","WIT",,"terreinvoertuig"
"Personenauto","63TBBJ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19810611","20060628","WIT",,"terreinvoertuig"
"Personenauto","68HDB4","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800326","20081013","GROEN",,"terreinvoertuig"
"Personenauto","76GSG6","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19830706","20080821","GROEN",,"terreinvoertuig"
"Personenauto","77XRRZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800529","20070828","GROEN",,"terreinvoertuig"
"Personenauto","89HGP7","MERCEDES-BENZ","300 GD STATIONWAGON LANG","19800430","20081206","GROEN",,"terreinvoertuig"
"Personenauto","95TRNJ","MERCEDES-BENZ","300GD","19800307","20070108","ZWART",,"terreinvoertuig"
"Personenauto","96HVD8","MERCEDES-BENZ","300 GD","19840117","20090226","GRIJS",,"terreinvoertuig"
"Personenauto","98HTK3","MERCEDES-BENZ","G300D","19820128","20090324","ZWART",,"terreinvoertuig"
