"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YB64","JEEP","CJ7","19770801","20040615","BLAUW",,"cabriolet"
"Personenauto","01LRLZ","JEEP","CJ7","19860425","20030408","GEEL",,"cabriolet"
"Personenauto","03GLN8","JEEP","CJ7","19810901","20080716","GRIJS",,"cabriolet"
"Personenauto","03RRPT","JEEP","CJ7","19790613","20050715","PAARS",,"cabriolet"
"Personenauto","04PSXX","JEEP","CJ7","19781115","20041108","ZWART",,"cabriolet"
"Personenauto","05NXT6","JEEP","CJ7","19850911","20101215","GEEL",,"cabriolet"
"Personenauto","05PLN4","JEEP","CJ7","19800423","19800423","ROOD",,"cabriolet"
"Personenauto","05RRPS","JEEP","CJ7","19810123","20050715","BRUIN",,"cabriolet"
"Personenauto","06LVDX","JEEP","CJ7","19821102","20030521","ROOD",,"cabriolet"
"Personenauto","06LVXH","JEEP","CJ7","19860701","20030607","BLAUW",,"cabriolet"
"Personenauto","08LKSL","JEEP","CJ7","19801202","20030205","GEEL",,"cabriolet"
"Personenauto","08RBF7","JEEP","CJ7 WRANGLER","19820915","20110418","ZWART",,"cabriolet"
"Personenauto","08RGRV","JEEP","CJ7","19800328","20050321","BLAUW",,"cabriolet"
"Personenauto","08ZJT9","JEEP","CJ7","19790701","20121129","WIT",,"cabriolet"
"Personenauto","09LKV5","JEEP","CJ7","19800619","20100511","BRUIN",,"cabriolet"
"Personenauto","09LVDX","JEEP","CJ7","19781009","20030521","GROEN",,"cabriolet"
"Personenauto","09XFVB","JEEP","CJ7","19790417","20070426","ROOD",,"cabriolet"
"Personenauto","09XNZP","JEEP","CJ7","19820421","20070809","ZWART",,"cabriolet"
"Personenauto","10YE12","JEEP","CJ7 WRANGLER","19770523","20230825","GROEN",,"cabriolet"
"Personenauto","10ZSR1","JEEP","CJ7","19830630","19910622","GRIJS",,"cabriolet"
"Personenauto","11SNLR","JEEP","CJ7","19780526","20060308","GEEL",,"cabriolet"
"Personenauto","11YB03","JEEP","CJ7","19730315","20050302","ROOD",,"cabriolet"
"Personenauto","11YB89","JEEP","CJ7","19770622","20050329","ZWART",,"cabriolet"
"Personenauto","12DHGS","JEEP","CJ7","19820701","19990816","ZWART",,"cabriolet"
"Personenauto","12LKJ7","JEEP","CJ7","19810228","20100506","GROEN",,"cabriolet"
"Personenauto","12LVHV","JEEP","CJ7","19791211","20030523","GEEL",,"cabriolet"
"Personenauto","12PRXR","JEEP","CJ7","19821123","20041020","BLAUW",,"cabriolet"
"Personenauto","12XGRG","JEEP","JEEP CJ7","19860701","20070525","BLAUW",,"cabriolet"
"Personenauto","13PVFK","JEEP","CJ7","19790910","20041208","ZWART",,"cabriolet"
"Personenauto","14TNLT","JEEP","CJ7","19801103","20061117","ZWART",,"cabriolet"
"Personenauto","15RKGT","JEEP","CJ7","19800401","20050506","ROOD",,"cabriolet"
"Personenauto","16GKNF","JEEP","CJ7","19780222","20010129","BLAUW",,"cabriolet"
"Personenauto","17PTSJ","JEEP","CJ7","19790915","20041129","ZWART",,"cabriolet"
"Personenauto","18JTT7","JEEP","CJ7","19850630","20090826","WIT",,"cabriolet"
"Personenauto","1KTS46","JEEP","CJ7","19830701","20130711","ROOD",,"cabriolet"
"Personenauto","20GGDJ","JEEP","CJ7","19760701","20010705","GEEL",,"cabriolet"
