"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JGN2","Personenauto","KIA","RIO","20240926","20221121","4595","sedan","5","GRIJS","Niet geregistreerd","4","1493","1121","1650","1221","453","1100","20060530","20090513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"399","0","M1",,,"tegen dwarsbalk by r. voorzitting","1650",,,"e4*2001/116*0093*02","M211","531C","0","0.07","250","Nee","Nee",,"Nee","2750","0",,"2023","Onlogisch","04","Ja","2024-09-26T00:00:00.000","2022-11-21T00:00:00.000","2006-05-30T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVPG","Personenauto","KIA","KIA RIO","20240603","20231219","1452","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2023-12-19T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNKD","Personenauto","KIA","KIA RIO","20240829","20220405","2691","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20031217","20031217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-04-05T00:00:00.000","2003-12-17T00:00:00.000","2003-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHTN","Personenauto","KIA","KIA RIO","20131121","20130315","2144","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20040713","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2012","Logisch","00","Ja","2013-11-21T00:00:00.000","2013-03-15T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJBB","Personenauto","KIA","KIA RIO","20241210","20210902","1731","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20041202","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2021-09-02T00:00:00.000","2004-12-02T00:00:00.000","2004-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZTX","Personenauto","KIA","KIA RIO","20250314","20160227","2308","sedan","5","GRIJS","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20050311","20050311","Geen verstrekking in Open Data","13925","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-02-27T00:00:00.000","2005-03-11T00:00:00.000","2005-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTNK","Personenauto","KIA","KIA RIO","20240706","20220608","1452","sedan","5","BLAUW","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20030516","20030516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-06-08T00:00:00.000","2003-05-16T00:00:00.000","2003-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJFK","Personenauto","KIA","KIA RIO","20241005","20150603","1590","sedan","5","GRIJS","Niet geregistreerd","4","1343","1011","1470","1111","453","900","20031003","20031003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1470",,,"e11*98/14*0132*04","N2","1111","0","0.05","241","Nee","Nee",,"Nee","2425","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2015-06-03T00:00:00.000","2003-10-03T00:00:00.000","2003-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLHJ","Personenauto","KIA","KIA RIO","20240712","20230901","2416","sedan","5","GROEN","Niet geregistreerd","4","1493","1025","1484","1125","453","1100","20031115","20031115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op bodemplaat onder voorzitting","1484",,,"e11*98/14*0132*04","N4","1218","0","0.06","241","Nee","Nee",,"Nee","2644","0",,"2023","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2023-09-01T00:00:00.000","2003-11-15T00:00:00.000","2003-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHJD","Personenauto","KIA","KIA RIO","20250208","20100617","1919","sedan","5","ZWART","Niet geregistreerd","4","1343","919","1409","1019","453","900","20020408","20020408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"r. op bodemplaat onder voorzitting","1409",,,"e11*98/14*0132*02","N1","1111","0","0.05","241","Nee","Nee",,"Nee","2309","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2010-06-17T00:00:00.000","2002-04-08T00:00:00.000","2002-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
