"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXRB","NISSAN","NISSAN CABSTAR E","20010725","20010725","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","04VVX6","NISSAN","NISSAN ATLEON","20081003","20081003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","06VHP4","NISSAN","NISSAN ATLEON","20070629","20070629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22VRT4","NISSAN","NISSAN ATLEON","20080530","20080530","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","23BFJZ","NISSAN","PICKUP KING CAB 2.5DI 4WD","20021127","20021127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN56","NISSAN","NISSAN CABSTAR","20090202","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN59","NISSAN","NISSAN CABSTAR","20120328","20120328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN63","NISSAN","NISSAN CABSTAR","20110623","20110623","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN64","NISSAN","NISSAN CABSTAR","20120309","20120309","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN68","NISSAN","NISSAN CABSTAR","20090202","20160223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VBN70","NISSAN","NISSAN CABSTAR","20100511","20100511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VJX28","NISSAN","TITAN","20060701","20100925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33BVBS","NISSAN","NISSAN ATLEON","20050824","20050824","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","38VTL6","NISSAN","NISSAN ATLEON","20080704","20080704","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44VTN6","NISSAN","NISSAN ATLEON","20080912","20080912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56VXR8","NISSAN","NISSAN ATLEON","20081216","20081216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57VBF8","NISSAN","NISSAN ATLEON","20061009","20061009","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59VZJ5","NISSAN","NISSAN ATLEON","20090107","20090107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VBN51","NISSAN","NISSAN CABSTAR","20100707","20100707","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VZH13","NISSAN","NISSAN ATLEON","20120928","20120928","N.v.t.","27696","opleggertrekker"
"Bedrijfsauto","77VTK6","NISSAN","NISSAN ATLEON","20080702","20080702","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","79VHV6","NISSAN","NISSAN ATLEON","20070716","20070716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","80VSLN","NISSAN","NISSAN CABSTAR E","20001006","20001006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VTB3","NISSAN","NISSAN ATLEON","20080613","20080613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VVLL","NISSAN","NISSAN CABSTAR E","20010409","20010409","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91BVBB","NISSAN","NISSAN ATLEON","20050812","20050812","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","V030RG","NISSAN","NISSAN NAVARA","20180504","20180712","N.v.t.","64816","opleggertrekker"
"Bedrijfsauto","V031XN","NISSAN","NISSAN NAVARA","20190322","20190322","N.v.t.","58453","opleggertrekker"
"Bedrijfsauto","V070XV","NISSAN","NISSAN NAVARA","20190115","20190508","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","V116LV","NISSAN","NISSAN NAVARA","20180621","20180621","N.v.t.","56159","opleggertrekker"
"Bedrijfsauto","V197TF","NISSAN","NISSAN NAVARA","20180529","20181117","N.v.t.","60341","opleggertrekker"
"Bedrijfsauto","V214RJ","NISSAN","NISSAN NAVARA","20180606","20180727","N.v.t.","56485","opleggertrekker"
"Bedrijfsauto","V218RJ","NISSAN","NISSAN NAVARA","20180723","20180723","N.v.t.","63261","opleggertrekker"
"Bedrijfsauto","V235XK","NISSAN","NISSAN NAVARA","20190115","20190425","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","V257XK","NISSAN","NISSAN NAVARA","20190104","20190509","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","V292XK","NISSAN","NISSAN NAVARA","20181227","20190328","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","V382XH","NISSAN","NISSAN NAVARA","20140117","20190314","N.v.t.","59511","opleggertrekker"
"Bedrijfsauto","V387XH","NISSAN","NISSAN NAVARA","20181211","20190708","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","V391SV","NISSAN","NISSAN NAVARA","20180504","20181114","N.v.t.","65408","opleggertrekker"
"Bedrijfsauto","V400VV","NISSAN","NISSAN NAVARA","20181207","20190211","N.v.t.","66974","opleggertrekker"
"Bedrijfsauto","V467ZB","NISSAN","NISSAN NAVARA","20181227","20190502","N.v.t.","58420","opleggertrekker"
"Bedrijfsauto","V469ZB","NISSAN","NISSAN NAVARA","20181227","20190522","N.v.t.","58420","opleggertrekker"
