"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BGFX67","TERBERG","FL1850-WDG","19980407","19980407","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BJLS30","TERBERG","FM1450","20000825","20000825","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BNBR83","TERBERG","FM1850-T","20020701","20020701","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BRNT10","TERBERG","FM1850-T","20051206","20051206","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSGT53","TERBERG","FM1450-WDGL","20060926","20060926","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BSZX14","TERBERG","FM 1450-WDGL","20070605","20070605","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BTGF78","TERBERG","FM1350-WDGL","20070830","20070830","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVFL53","TERBERG","FM1450-WDGL","20080701","20080701","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVHR39","TERBERG","FM1450-WDGL","20080911","20080911","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BVLG16","TERBERG","FM1450-WDGL","20081006","20081006","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BXFJ35","TERBERG","FM 1450-WDGL","20090930","20090930","N.v.t.",,"kolkenzuiger"
"Bedrijfsauto","BXHS90","TERBERG","FM1450-WDGL","20100118","20100118","N.v.t.",,"kolkenzuiger"
