"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1904GA","CHEVROLET","CHEVELLE","19680522","19680522","GROEN",,"coupe"
"Personenauto","1996GA","CHEVROLET","CHEVELLE","19680718","20210920","ROOD",,"coupe"
"Personenauto","50FXLB","CHEVROLET","CHEVELLE LAGUNA","19740228","20000822","WIT",,"coupe"
"Personenauto","5552HV","CHEVROLET","CHEVELLE","19690326","19690326","BLAUW",,"coupe"
"Personenauto","62YA42","CHEVROLET","CHEVELLE MALIBU","19770430","20020718","GRIJS",,"coupe"
"Personenauto","63YA03","CHEVROLET","CHEVELLE MALIBU","19760228","20020720","BRUIN",,"coupe"
"Personenauto","64YD89","CHEVROLET","CHEVELLE MALIBU","19740228","20191015","BRUIN",,"coupe"
"Personenauto","69YB98","CHEVROLET","CHEVELLE MALIBU","19750526","20100609","BLAUW",,"coupe"
"Personenauto","71YA36","CHEVROLET","CHEVELLE MALIBU","19740306","20021109","GROEN",,"coupe"
"Personenauto","AE0670","CHEVROLET","CHEVELLE MALIBU SS","19670601","19980724","GRIJS",,"coupe"
"Personenauto","AE4849","CHEVROLET","CHEVELLE SS 396","19690228","19990329","ORANJE",,"coupe"
"Personenauto","AE7150","CHEVROLET","CHEVELLE","19710228","19990716","GROEN",,"coupe"
"Personenauto","AE8696","CHEVROLET","CHEVELLE MALIBU","19690630","19990923","ROOD",,"coupe"
"Personenauto","AH0500","CHEVROLET","CHEVELLE","19720228","20000115","BLAUW",,"coupe"
"Personenauto","AH1064","CHEVROLET","CHEVELLE MALIBU","19690901","20000217","ZWART",,"coupe"
"Personenauto","AH3501","CHEVROLET","CHEVELLE MALIBU SS","19700901","20000804","ROOD",,"coupe"
"Personenauto","AL0083","CHEVROLET","CHEVELLE MALIBU","19690228","20011115","ZWART",,"coupe"
"Personenauto","AL0212","CHEVROLET","CHEVELLE MALIBU","19720630","20011203","BRUIN",,"coupe"
"Personenauto","AL1432","CHEVROLET","CHEVELLE","19700630","20020418","ROOD",,"coupe"
"Personenauto","AL1439","CHEVROLET","CHEVELLE","19681119","20020418","PAARS",,"coupe"
"Personenauto","AL1810","CHEVROLET","CHEVELLE","19710228","20020530","GROEN",,"coupe"
"Personenauto","AL2831","CHEVROLET","CHEVELLE","19711006","20020917","BRUIN",,"coupe"
"Personenauto","AL2890","CHEVROLET","CHEVELLE MALIBU","19690331","20020920","PAARS",,"coupe"
"Personenauto","AL4009","CHEVROLET","CHEVELLE","19721013","20030224","BLAUW",,"coupe"
"Personenauto","AL8760","CHEVROLET","CHEVELLE MALIBU","19710228","20050326","GEEL",,"coupe"
"Personenauto","AL9251","CHEVROLET","CHEVELLE","19720228","20050725","ORANJE",,"coupe"
"Personenauto","AM1362","CHEVROLET","CHEVELLE MALIBU HARDTOP COUPE","19690915","20060523","BLAUW",,"coupe"
"Personenauto","AM1924","CHEVROLET","CHEVELLE MALIBU","19670228","20060815","ZWART",,"coupe"
"Personenauto","AM2234","CHEVROLET","CHEVELLE MALIBU","19660107","20061005","ZWART",,"coupe"
"Personenauto","AM2667","CHEVROLET","CHEVELLE MALIBU","19720228","20070130","ROOD",,"coupe"
"Personenauto","AM3985","CHEVROLET","CHEVELLE SS 396","19700228","20070815","ORANJE",,"coupe"
"Personenauto","AM4445","CHEVROLET","CHEVELLE S S","19700228","20071112","ZWART",,"coupe"
"Personenauto","AM7328","CHEVROLET","CHEVELLE","19690501","20090320","WIT",,"coupe"
"Personenauto","AM7437","CHEVROLET","CHEVELLE","19680228","20090312","ZWART",,"coupe"
"Personenauto","AM7571","CHEVROLET","CHEVELLE","19690228","20090402","GRIJS",,"coupe"
"Personenauto","AM7870","CHEVROLET","CHEVELLE","19700630","20090512","ORANJE",,"coupe"
