"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G487TT","Personenauto","FORD","TRANSIT COURIER","20250426","20220429","4167","MPV","5","ZWART","Niet geregistreerd","3","998","1180","1765","1280","640","910","20150319","20200310","Geen verstrekking in Open Data","41442","Ja","173",,,,,,"4","4",,,,"416","176","M1",,,,"1765","JU2",,"e1*98/14*0194*29","SFCB1N","5BDAND","0","0.06","249","Nee","Nee",,"Nee","2675",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-04-29T00:00:00.000","2015-03-19T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J045ZR","Personenauto","FORD","TRANSIT COURIER","20250514","20220817","2409","MPV","5","ZWART","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190514","20201111","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-08-17T00:00:00.000","2019-05-14T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J166XR","Personenauto","FORD","TRANSIT COURIER","20250514","20220201","2580","MPV","5","GRIJS","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190514","20201103","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-02-01T00:00:00.000","2019-05-14T00:00:00.000","2020-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J620ZF","Personenauto","FORD","TRANSIT COURIER","20250514","20201201","2536","MPV","5","BLAUW","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190514","20201105","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-12-01T00:00:00.000","2019-05-14T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J713TR","Personenauto","FORD","TRANSIT COURIER","20250418","20201123","2600","MPV","5","BLAUW","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190418","20201123","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-11-23T00:00:00.000","2019-04-18T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J739TJ","Personenauto","FORD","TRANSIT COURIER","20250509","20210421","2799","MPV","5","ZWART","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190509","20210421","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-04-21T00:00:00.000","2019-05-09T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J841ZT","Personenauto","FORD","TRANSIT COURIER","20250509","20211224","2576","MPV","5","GRIJS","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190509","20201111","Geen verstrekking in Open Data","28471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2021-12-24T00:00:00.000","2019-05-09T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J884PZ","Personenauto","FORD","TRANSIT COURIER","20260426","20211223","773","MPV","5","BLAUW","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190418","20211223","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,,"1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2021-12-23T00:00:00.000","2019-04-18T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K205BN","Personenauto","FORD","TRANSIT COURIER","20250502","20210317","2359","MPV","5","ZWART","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190502","20201120","Geen verstrekking in Open Data","26471","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,"r. bodemplaat by voorzitting","1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2021-03-17T00:00:00.000","2019-05-02T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K225SR","Personenauto","FORD","TRANSIT COURIER","20250415","20210723","3775","MPV","5","GRIJS","Niet geregistreerd","3","998","1224","1785","1324","660","900","20190415","20210723","Geen verstrekking in Open Data","30452","Ja","173",,,,,,"4","4",,,,"416",,"M1",,,"r. bodemplaat by voorzitting","1785","JU2",,"e1*98/14*0194*37","SFCF1NX","5AKPZNACJAH","0","0.06","249","Nee","Nee",,"Nee","2685",,,"2023","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-07-23T00:00:00.000","2019-04-15T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
