"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBD37L","KIA","CEED",,,"GRIJS","36945","stationwagen"
"Personenauto","G669RF","KIA","CEED","20191115","20191115","BLAUW","27195","stationwagen"
"Personenauto","H643BV","KIA","CEED","20200109","20200109","WIT","25695","stationwagen"
"Personenauto","J513TG","KIA","CEED","20201105","20201105","BLAUW","27645","stationwagen"
"Personenauto","K363XH","KIA","CEED","20210401","20210401","GRIJS","28045","stationwagen"
"Personenauto","L369HV","KIA","CEED","20210604","20210604","GRIJS","28145","stationwagen"
"Personenauto","L954VK","KIA","CEED","20210811","20210811","GRIJS","26145","stationwagen"
"Personenauto","XJ476J","KIA","CEED","20190122","20190122","WIT","26500","stationwagen"
"Personenauto","XZ817R","KIA","CEED","20190417","20190417","BLAUW","27195","stationwagen"
"Personenauto","Z346RB","KIA","CEED",,,"WIT","32945","stationwagen"
"Personenauto","Z347RB","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z348RB","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z349RB","KIA","CEED",,,"GRIJS","34940","stationwagen"
"Personenauto","Z350RB","KIA","CEED",,,"GRIJS","36940","stationwagen"
"Personenauto","Z351RB","KIA","CEED",,,"WIT","36940","stationwagen"
"Personenauto","Z352RB","KIA","CEED",,,"ZWART","36400","stationwagen"
"Personenauto","Z353RB","KIA","CEED",,,"GRIJS","36400","stationwagen"
"Personenauto","Z354RB","KIA","CEED",,,"GRIJS","36400","stationwagen"
"Personenauto","Z355RB","KIA","CEED",,,"GRIJS","36400","stationwagen"
"Personenauto","Z356RB","KIA","CEED",,,"GRIJS","36400","stationwagen"
"Personenauto","Z357RB","KIA","CEED",,,"GRIJS","36400","stationwagen"
"Personenauto","Z452RB","KIA","CEED",,,"WIT","29150","stationwagen"
"Personenauto","Z453RB","KIA","CEED",,,"GRIJS","29945","stationwagen"
"Personenauto","Z454RB","KIA","CEED",,,"GRIJS","29945","stationwagen"
"Personenauto","Z455RB","KIA","CEED",,,"GRIJS","29945","stationwagen"
"Personenauto","Z456RB","KIA","CEED",,,"WIT","29150","stationwagen"
"Personenauto","Z457RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z458RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z459RB","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z460RB","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z461RB","KIA","CEED",,,"WIT","30150","stationwagen"
"Personenauto","Z464RB","KIA","CEED",,,"WIT","32150","stationwagen"
"Personenauto","Z465RB","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z466RB","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z467RB","KIA","CEED",,,"ZWART","32945","stationwagen"
"Personenauto","Z468RB","KIA","CEED",,,"GROEN","30945","stationwagen"
"Personenauto","Z469RB","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z470RB","KIA","CEED",,,"GRIJS","32945","stationwagen"
"Personenauto","Z474RB","KIA","CEED",,,"BLAUW","32945","stationwagen"
"Personenauto","Z475RB","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z476RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z477RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z478RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z480RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z481RB","KIA","CEED",,,"ZWART","30945","stationwagen"
"Personenauto","Z482RB","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z483RB","KIA","CEED",,,"GRIJS","30945","stationwagen"
"Personenauto","Z490RB","KIA","CEED",,,"GROEN","36945","stationwagen"
"Personenauto","Z491RB","KIA","CEED",,,"GRIJS","36945","stationwagen"
"Personenauto","Z492RB","KIA","CEED",,,"GRIJS","36945","stationwagen"
"Personenauto","Z494RB","KIA","CEED",,,"GROEN","36945","stationwagen"
"Personenauto","Z496RB","KIA","CEED",,,"ZWART","36945","stationwagen"
"Personenauto","Z497RB","KIA","CEED",,,"GROEN","36945","stationwagen"
"Personenauto","Z498RB","KIA","CEED",,,"GRIJS","36945","stationwagen"
"Personenauto","Z501RB","KIA","CEED","20240605","20240605","GROEN","35445","stationwagen"
"Personenauto","Z502RB","KIA","CEED",,,"GROEN","41445","stationwagen"
"Personenauto","Z503RB","KIA","CEED",,,"ZWART","41445","stationwagen"
"Personenauto","Z504RB","KIA","CEED",,,"ZWART","41445","stationwagen"
"Personenauto","ZF010G","KIA","CEED","20190507","20190507","ZWART","32695","stationwagen"
"Personenauto","31PGJ8","KIA","CEED","20101206","20110110","BEIGE","20079","stationwagen"
"Personenauto","ZL110J","KIA","CEED","20190628","20190628","GRIJS","37445","stationwagen"
"Personenauto","H300XK","KIA","CEED","20200625","20200625","GRIJS","26145","stationwagen"
