"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08NGL6","BMW","550I XDRIVE","20100907","20100907","BLAUW","145945","sedan"
"Personenauto","08RHG5","BMW","550I XDRIVE","20110525","20110525","ZWART","142961","sedan"
"Personenauto","1SKL03","BMW","550I XDRIVE","20131025","20131025","GRIJS","125877","sedan"
"Personenauto","2KSL69","BMW","550I XDRIVE","20110317","20130703","ZWART","126922","sedan"
"Personenauto","2XJB67","BMW","550I XDRIVE","20140811","20140811","GRIJS","127775","sedan"
"Personenauto","2ZGF76","BMW","550I XDRIVE","20150109","20150109","ZWART","144072","sedan"
"Personenauto","36RTJ9","BMW","550I XDRIVE","20110729","20110729","GRIJS","142195","sedan"
"Personenauto","3SXD67","BMW","550I XDRIVE","20140103","20140103","GRIJS","131427","sedan"
"Personenauto","42ZKT4","BMW","550I XDRIVE","20110209","20121213","GRIJS","119522","sedan"
"Personenauto","43RFK6","BMW","550I XDRIVE","20101027","20110506","ZWART","122780","sedan"
"Personenauto","49XVK3","BMW","550I XDRIVE","20110429","20120822","GRIJS","125126","sedan"
"Personenauto","5KGR54","BMW","550I XDRIVE","20110128","20130410","ZWART","115694","sedan"
"Personenauto","5ZVB25","BMW","550I XDRIVE","20150526","20150526","GRIJS","144829","sedan"
"Personenauto","67PSJ1","BMW","550I XDRIVE","20110318","20110318","GRIJS","140340","sedan"
"Personenauto","68RDL7","BMW","550I XDRIVE","20110429","20110429","ZWART","131671","sedan"
"Personenauto","6KZF51","BMW","550I XDRIVE","20130816","20130816","ZWART","142575","sedan"
"Personenauto","76NZL3","BMW","550I XDRIVE","20110105","20110105","ZWART","133551","sedan"
"Personenauto","78PZG7","BMW","550I XDRIVE","20110415","20110415","GRIJS","122395","sedan"
"Personenauto","79LTZ6","BMW","550I XDRIVE","20100702","20100702","GRIJS","142488","sedan"
"Personenauto","83PHJ9","BMW","550I XDRIVE","20110127","20110127","ZWART","124721","sedan"
"Personenauto","86RDF3","BMW","550I XDRIVE","20110429","20110429","BLAUW","133725","sedan"
"Personenauto","8ZGR32","BMW","550I XDRIVE","20150109","20150109","ZWART","140558","sedan"
"Personenauto","98ZFR8","BMW","550I XDRIVE","20110310","20130814","BRUIN","125341","sedan"
"Personenauto","G041TZ","BMW","550I XDRIVE","20121115","20191202","GRIJS","112517","sedan"
"Personenauto","G043HS","BMW","M550I XDRIVE","20180320","20191010","GRIJS","157667","sedan"
"Personenauto","G067JB","BMW","M550I XDRIVE","20191007","20191007","ZWART","173914","sedan"
"Personenauto","G071JB","BMW","M550I XDRIVE","20191007","20191007","BLAUW","174669","sedan"
"Personenauto","G100FF","BMW","M550I XDRIVE","20171115","20190905","GRIJS","154945","sedan"
"Personenauto","G122DP","BMW","M550I XDRIVE","20170118","20190909","ZWART","151699","sedan"
"Personenauto","G180JX","BMW","M550I XDRIVE","20180511","20191025","ZWART","159908","sedan"
"Personenauto","G197HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","171806","sedan"
"Personenauto","G198HJ","BMW","M550I XDRIVE","20191007","20191007","GRIJS","168016","sedan"
"Personenauto","G212HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","175089","sedan"
"Personenauto","G222HJ","BMW","M550I XDRIVE","20191007","20191007","ZWART","170025","sedan"
"Personenauto","G357HS","BMW","M550I XDRIVE","20191007","20191007","ZWART","170686","sedan"
"Personenauto","G559FB","BMW","M550I XDRIVE","20170419","20190913","GRIJS","150391","sedan"
"Personenauto","G604HK","BMW","M550I XDRIVE","20180425","20200228","ZWART","160828","sedan"
"Personenauto","G623ZT","BMW","M550I XDRIVE","20200110","20200110","ZWART","159429","sedan"
"Personenauto","G694KG","BMW","M550I XDRIVE","20171006","20191009","BLAUW","145327","sedan"
"Personenauto","G708BR","BMW","M550I XDRIVE","20190831","20190831","ZWART","156129","sedan"
"Personenauto","G791NZ","BMW","550I XDRIVE","20140818","20191204","ROOD","147160","sedan"
"Personenauto","G812HJ","BMW","M550I XDRIVE","20191007","20191007","BRUIN","170124","sedan"
"Personenauto","G878JK","BMW","M550I XDRIVE","20170524","20191001","ZWART","138542","sedan"
"Personenauto","G949RS","BMW","M550I XDRIVE","20180920","20210126","ZWART","154657","sedan"
"Personenauto","GF589K","BMW","550I XDRIVE","20140226","20150506","ZWART","142622","sedan"
"Personenauto","GK219N","BMW","550I XDRIVE","20140716","20150617","ZWART","130177","sedan"
"Personenauto","H016XB","BMW","M550I XDRIVE","20170630","20200619","ZWART","137395","sedan"
"Personenauto","H092NS","BMW","M550I XDRIVE","20170601","20200320","ZWART","130396","sedan"
"Personenauto","H427HB","BMW","M550I XDRIVE","20170801","20200205","GRIJS","208814","sedan"
"Personenauto","H687ZN","BMW","M550I XDRIVE","20191108","20200629","ZWART","165543","sedan"
"Personenauto","H701GB","BMW","550I XDRIVE","20131002","20200116","ZWART","124331","sedan"
"Personenauto","H759KK","BMW","M550I XDRIVE","20190405","20200515","ZWART","136642","sedan"
"Personenauto","H813FX","BMW","M550I XDRIVE","20180508","20200728","ZWART","157335","sedan"
"Personenauto","H849ZT","BMW","550I XDRIVE","20110111","20200624","GRIJS","120693","sedan"
"Personenauto","H877FD","BMW","550I XDRIVE","20101007","20191231","BLAUW","161277","sedan"
"Personenauto","H978VF","BMW","M550I XDRIVE","20170526","20200527","GRIJS","151336","sedan"
"Personenauto","HF994P","BMW","550I XDRIVE","20151020","20151020","ZWART","153333","sedan"
"Personenauto","HH447D","BMW","550I XDRIVE","20140304","20151030","GRIJS","138798","sedan"
"Personenauto","J070GR","BMW","M550I XDRIVE","20200729","20200729","BLAUW","165224","sedan"
"Personenauto","J164KJ","BMW","M550I XDRIVE","20190917","20201002","GRIJS","167288","sedan"
"Personenauto","J180FH","BMW","M550I XDRIVE","20170628","20200710","ZWART","121990","sedan"
"Personenauto","J262VT","BMW","M550I XDRIVE","20170710","20210126","ZWART","135964","sedan"
"Personenauto","J406HX","BMW","M550I XDRIVE","20180129","20200806","ZWART","141759","sedan"
"Personenauto","J429SH","BMW","M550I XDRIVE","20201009","20201009","GRIJS","171539","sedan"
"Personenauto","J807GS","BMW","M550I XDRIVE","20200803","20200803","GRIJS","182403","sedan"
"Personenauto","J831TD","BMW","M550I XDRIVE","20170818","20201012","ZWART","127486","sedan"
"Personenauto","J833DJ","BMW","M550I XDRIVE","20170919","20200709","GROEN","161397","sedan"
"Personenauto","J963FT","BMW","550I XDRIVE","20140226","20200813","ZWART","107887","sedan"
"Personenauto","JB212R","BMW","550I XDRIVE","20110714","20160204","ZWART","124927","sedan"
"Personenauto","JF314X","BMW","550I XDRIVE","20150320","20160303","BRUIN","135990","sedan"
"Personenauto","JK574X","BMW","550I XDRIVE","20110620","20160414","ZWART","129728","sedan"
"Personenauto","K024JZ","BMW","M550I XDRIVE","20210106","20210106","GROEN","183004","sedan"
"Personenauto","K153TV","BMW","M550I XDRIVE","20171213","20210310","BRUIN","133614","sedan"
"Personenauto","K162XB","BMW","M550I XDRIVE","20171005","20210318","GRIJS","152168","sedan"
"Personenauto","K221TS","BMW","M550I XDRIVE","20171018","20210304","GRIJS","145787","sedan"
"Personenauto","K266ZN","BMW","M550I XDRIVE","20170530","20210331","ZWART","133269","sedan"
"Personenauto","K296VX","BMW","550I XDRIVE","20121101","20210317","ZWART","114961","sedan"
"Personenauto","K331XK","BMW","M550I XDRIVE","20171020","20210329","BLAUW","142453","sedan"
"Personenauto","K473PB","BMW","M550I XDRIVE","20180608","20210120","BLAUW","142266","sedan"
"Personenauto","K570GP","BMW","M550I XDRIVE","20200828","20201211","BLAUW","160161","sedan"
"Personenauto","K669HJ","BMW","M550I XDRIVE","20170807","20201216","ZWART","150500","sedan"
"Personenauto","K669ZJ","BMW","M550I XDRIVE","20191031","20210407","ZWART","162000","sedan"
"Personenauto","K738TB","BMW","M550I XDRIVE","20180129","20210225","ZWART","156633","sedan"
"Personenauto","K824SN","BMW","M550I XDRIVE","20170612","20210222","ZWART","142883","sedan"
"Personenauto","K851RG","BMW","M550I XDRIVE","20210212","20210212","GROEN","185979","sedan"
"Personenauto","K947PL","BMW","M550I XDRIVE","20200626","20210802","GRIJS","162710","sedan"
"Personenauto","K981NX","BMW","M550I XDRIVE","20170720","20210121","GRIJS","138519","sedan"
"Personenauto","K995HF","BMW","M550I XDRIVE","20200807","20210709","ZWART","163293","sedan"
"Personenauto","L010GB","BMW","M550I XDRIVE","20171020","20210507","BLAUW","131829","sedan"
"Personenauto","L035PP","BMW","M550I XDRIVE","20180305","20210705","ZWART","161207","sedan"
"Personenauto","L255JD","BMW","M550I XDRIVE","20200921","20210929","ZWART","151571","sedan"
"Personenauto","L277KZ","BMW","M550I XDRIVE","20170928","20210614","ZWART","134950","sedan"
"Personenauto","L400KZ","BMW","M550I XDRIVE","20200925","20210611","ZWART","145485","sedan"
"Personenauto","L430NL","BMW","M550I XDRIVE","20171120","20210629","ZWART","135918","sedan"
"Personenauto","L483SF","BMW","M550I XDRIVE","20170601","20220805","ZWART","130052","sedan"
"Personenauto","L510KZ","BMW","M550I XDRIVE","20170516","20210611","GRIJS","137792","sedan"
"Personenauto","L535PX","BMW","M550I XDRIVE","20171201","20210705","ZWART","141678","sedan"
"Personenauto","L618KL","BMW","M550I XDRIVE","20200303","20210610","ZWART","166431","sedan"
"Personenauto","L745VH","BMW","M550I XDRIVE","20211027","20211027","BLAUW","183223","sedan"
"Personenauto","L768PK","BMW","M550I XDRIVE","20200922","20210706","BLAUW","164666","sedan"
"Personenauto","L815DX","BMW","550I XDRIVE","20120118","20210914","GRIJS","143303","sedan"
"Personenauto","L819RX","BMW","M550I XDRIVE","20170328","20210722","ZWART","135795","sedan"
"Personenauto","L849TZ","BMW","M550I XDRIVE","20180529","20210731","GRIJS","146021","sedan"
"Personenauto","L922TL","BMW","M550I XDRIVE","20170731","20210817","GRIJS","134092","sedan"
"Personenauto","L926JH","BMW","M550I XDRIVE","20180410","20210609","WIT","131622","sedan"
"Personenauto","L943NH","BMW","M550I XDRIVE","20170627","20210622","ZWART","132507","sedan"
"Personenauto","L963VB","BMW","M550I XDRIVE","20200813","20211112","ZWART","160906","sedan"
"Personenauto","N052SL","BMW","M550I XDRIVE","20171127","20211217","ZWART","136909","sedan"
"Personenauto","N054DP","BMW","550I XDRIVE","20150217","20210916","ZWART","125411","sedan"
"Personenauto","N118GK","BMW","M550I XDRIVE","20211004","20211004","GRIJS","183004","sedan"
"Personenauto","N124PP","BMW","M550I XDRIVE","20201112","20211130","ZWART","158834","sedan"
"Personenauto","N138GT","BMW","M550I XDRIVE","20211007","20211007","GRIJS","183004","sedan"
"Personenauto","N154SP","BMW","M550I XDRIVE","20180503","20211216","GRIJS","187194","sedan"
"Personenauto","N204BS","BMW","M550I XDRIVE","20180629","20210909","GRIJS","151975","sedan"
"Personenauto","N217ZT","BMW","M550I XDRIVE","20220222","20220222","GRIJS","183223","sedan"
"Personenauto","N272TK","BMW","M550I XDRIVE","20210401","20211222","ZWART","170679","sedan"
"Personenauto","N289ZL","BMW","M550I XDRIVE","20170522","20220120","ZWART","137282","sedan"
"Personenauto","N293HB","BMW","M550I XDRIVE","20211011","20211011","GRIJS","183004","sedan"
"Personenauto","N337SB","BMW","M550I XDRIVE","20180212","20220520","ZWART","148824","sedan"
"Personenauto","N395JS","BMW","M550I XDRIVE","20180719","20211125","ZWART","144463","sedan"
"Personenauto","N414BZ","BMW","M550I XDRIVE","20180308","20210914","ZWART","139080","sedan"
"Personenauto","N416JB","BMW","M550I XDRIVE","20191107","20211204","WIT","145619","sedan"
"Personenauto","N441TL","BMW","M550I XDRIVE","20220110","20220110","ZWART","179746","sedan"
"Personenauto","N451FH","BMW","M550I XDRIVE","20170824","20210923","ZWART","123987","sedan"
"Personenauto","N549GP","BMW","M550I XDRIVE","20211008","20211008","GRIJS","150018","sedan"
"Personenauto","N565VH","BMW","550I XDRIVE","20130403","20220530","ZWART","129843","sedan"
"Personenauto","N650KN","BMW","M550I XDRIVE","20180829","20211216","GRIJS","146272","sedan"
"Personenauto","N653KN","BMW","M550I XDRIVE","20180118","20221227","ZWART","137875","sedan"
"Personenauto","N654KN","BMW","M550I XDRIVE","20180615","20220108","ZWART","146059","sedan"
"Personenauto","N669GS","BMW","M550I XDRIVE","20211006","20211006","GRIJS","183004","sedan"
"Personenauto","N726ZR","BMW","M550I XDRIVE","20170530","20220118","GRIJS","127793","sedan"
"Personenauto","N768GX","BMW","M550I XDRIVE","20211012","20211012","GRIJS","150018","sedan"
"Personenauto","N942TH","BMW","M550I XDRIVE","20210602","20220324","ZWART","174728","sedan"
"Personenauto","N965NR","BMW","M550I XDRIVE","20180725","20220201","ZWART","146309","sedan"
"Personenauto","NT095S","BMW","M550I XDRIVE","20170419","20170419","ZWART","147634","sedan"
"Personenauto","NT302H","BMW","M550I XDRIVE","20170421","20170421","ZWART","158233","sedan"
"Personenauto","NV046P","BMW","M550I XDRIVE","20170426","20170426","ZWART","144269","sedan"
"Personenauto","NV310F","BMW","M550I XDRIVE","20170428","20170428","GROEN","141165","sedan"
"Personenauto","NV311J","BMW","M550I XDRIVE","20170426","20170426","ZWART","138994","sedan"
"Personenauto","NZ594D","BMW","M550I XDRIVE","20170520","20170520","ZWART","144537","sedan"
"Personenauto","P038VR","BMW","M550I XDRIVE","20180124","20220618","WIT","126509","sedan"
"Personenauto","P075SZ","BMW","M550I XDRIVE","20171212","20220601","ZWART","131615","sedan"
"Personenauto","P080DV","BMW","M550I XDRIVE","20171123","20220211","GRIJS","131957","sedan"
"Personenauto","P208FP","BMW","M550I XDRIVE","20180928","20220703","GRIJS","135821","sedan"
"Personenauto","P271LT","BMW","M550I XDRIVE","20210323","20221015","BLAUW","151707","sedan"
"Personenauto","P396BG","BMW","M550I XDRIVE","20220218","20220218","GRIJS","183223","sedan"
"Personenauto","P416FB","BMW","M550I XDRIVE","20220218","20220218","GRIJS","153002","sedan"
"Personenauto","P430BS","BMW","M550I XDRIVE","20210318","20230420","BLAUW","161255","sedan"
"Personenauto","P437DG","BMW","M550I XDRIVE","20220223","20220223","GRIJS","183223","sedan"
"Personenauto","P485DD","BMW","M550I XDRIVE","20180530","20220203","ZWART","158840","sedan"
"Personenauto","P491GH","BMW","M550I XDRIVE","20180607","20220715","GRIJS","136161","sedan"
"Personenauto","P507ZD","BMW","M550I XDRIVE","20210129","20220701","GRIJS","192127","sedan"
"Personenauto","P514BF","BMW","M550I XDRIVE","20210218","20230325","ZWART","154972","sedan"
