"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VBG20","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20150827","20141231",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1770","2245","1870","750",,"19830624","20090313","Geen verstrekking in Open Data",,"Nee",,"475",,"1900","1900",,"0","4","0","0",,"0","169","N1",,,"r. balk v. achteras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-08-27T00:00:00.000","2014-12-31T00:00:00.000","1983-06-24T00:00:00.000","2009-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBP44","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20210531","20090416",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","3246","1770","2245","1870","750",,"19830426","20090416","Geen verstrekking in Open Data",,"Nee",,"475",,"1900","1900",,"0","4","0","0",,"0","169","N1",,,"by balk r. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","4145",,,"2019","Geen oordeel","05","Ja","2021-05-31T00:00:00.000","2009-04-16T00:00:00.000","1983-04-26T00:00:00.000","2009-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XSV7","Personenauto","DATSUN","PATROL HARDTOP VAN DIESEL","20140420","20210405",,"stationwagen","4","GROEN","Niet geregistreerd","6","3246","1791","2210","1891","750","1700","19810304","19971201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee","3910",,,,"Niet geregistreerd","NG","Ja","2014-04-20T00:00:00.000","2021-04-05T00:00:00.000","1981-03-04T00:00:00.000","1997-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD08FL","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","19981106",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19811106","19811106","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","416",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-11-06T00:00:00.000",,"1981-11-06T00:00:00.000","1981-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD77GN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20141014","20080710",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1900","2210","2000",,,"19820104","19820104","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,"418",,,"169","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2210",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-10-14T00:00:00.000","2008-07-10T00:00:00.000","1982-01-04T00:00:00.000","1982-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF08XY","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20110208","20211004",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19830104","19830104","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","456",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-02-08T00:00:00.000","2021-10-04T00:00:00.000","1983-01-04T00:00:00.000","1983-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF39RN","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20050304",,,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1710","2210","1810",,,"19821112","19821112","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","417",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2210",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-03-04T00:00:00.000",,"1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG06BZ","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20100415","20100116",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830113","19830113","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,"0","0.04","235","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-04-15T00:00:00.000","2010-01-16T00:00:00.000","1983-01-13T00:00:00.000","1983-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG22RR","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20130425","20211124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1860","2245","1960",,,"19830602","19830602","Geen verstrekking in Open Data",,"Nee",,"385",,,,,,"4",,,,,"179","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-04-25T00:00:00.000","2021-11-24T00:00:00.000","1983-06-02T00:00:00.000","1983-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG31VJ","Bedrijfsauto","DATSUN","PATROL HARDTOP VAN DIESEL","20251127","20190321",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1770","2245","1870",,,"19830614","19830614","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"181","N1",,,"tegen r. balk 020 cm v. vooras","2245",,,,,,,"0.04","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-03-21T00:00:00.000","1983-06-14T00:00:00.000","1983-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
