"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JVS2","TOYOTA","LANDCRUISER PRADO","20060905","20090907","ROOD",,"MPV"
"Bedrijfsauto","01VTGR","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRB","20010115","20010115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VFFG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990102","19990102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VFSH","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990129","19990129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VHHV","TOYOTA","LANDCRUISER90 3.0TD5DSRWC","19990608","19990608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRLJ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000810","20000810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VVBS","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010305","20010305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BKVV","TOYOTA","TOYOTA LANDCRUISER 90 SERIES","19980313","20031203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VVTX","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20010609","20010609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VXKN","TOYOTA","TOYOTA LANDCRUISER","20010703","20010703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRXK","TOYOTA","LANDCRUISER 90 SERIES 3.0 T DIESEL 5-DRS","19970227","20000815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VRLJ","TOYOTA","LANDCRUISER 90 3.0TDA 5D SRW","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VBXG","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19980911","19980911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VNHD","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20000414","20000414","N.v.t.",,"takelwagen"
"Bedrijfsauto","11BFSV","TOYOTA","LANDCRUISER 100 4.2TD EXEC AUT SW","20020924","20020924","N.v.t.",,"gesloten opbouw"
"Personenauto","11RBF7","TOYOTA","LANDCRUISER","20110424","20110424","GRIJS","78044","MPV"
"Bedrijfsauto","11VVFV","TOYOTA","TOYOTA LANDCRUISER","20010512","20010512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VZGH","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20010821","20010821","N.v.t.",,"open wagen"
"Personenauto","12GFJD","TOYOTA","LANDCRUISER","19990324","20001009","GRIJS",,"stationwagen"
"Bedrijfsauto","14BFZG","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRB","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGZT","TOYOTA","LANDCRUISER70 4.2D PICKUP","19990511","19990511","N.v.t.",,"open wagen"
"Bedrijfsauto","16VHJD","TOYOTA","LANDCRUISER 90 3.0TD 3D C","19990528","19990528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VZTZ","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20020111","20020111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BPSB","TOYOTA","TOYOTA LANDCRUISER (120 SERIES)","20050514","20050514","N.v.t.",,"gesloten opbouw"
"Personenauto","18SGFH","TOYOTA","TOYOTA LANDCRUISER","20020701","20051220","BEIGE",,"stationwagen"
"Bedrijfsauto","18VLZT","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BFGP","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 3D HRB","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VNNG","TOYOTA","LANDCRUISER 90 3.0TD 5D SRB","20000215","20000215","N.v.t.",,"gesloten opbouw"
"Personenauto","1KBJ06","TOYOTA","LANDCRUISER","19970327","20130314","GROEN",,"stationwagen"
"Bedrijfsauto","20BGPS","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BDBV","TOYOTA","LANDCRUISER 90 3.0 D4-D AUT 5D SRW","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BFHH","TOYOTA","TOYOTA LANDCRUISER","20020725","20020725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VXBZ","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20010611","20010611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VVTX","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRW","20010523","20010523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BBJJ","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D HRW","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BNLN","TOYOTA","LANDCRUISER","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VLXH","TOYOTA","LANDCRUISER 90 3.0 D4-D 3D HRB","20000121","20000121","N.v.t.",,"gesloten opbouw"
