"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WJ58YZ","JUMBO","TV 280 L1","19930428","19930428","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WL10ZN","JUMBO","TM180","19941122","19941122","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WB29KB","JUMBO","TV280","19890214","19890214","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WB85LK","JUMBO","TV280R","19890307","19890307","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WG80VS","JUMBO","TM 180.5","19910716","19910716","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH15XV","JUMBO","VL20.42 100","19920527","19920527","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH57JH","JUMBO","TV280.L1","19920107","19920107","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WH86RS","JUMBO","VL20.42 100","19920327","19920327","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WK65LG","JUMBO","MV200.6","19930804","19930804","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WP62HZ","JUMBO","TV 280 L","19960102","19960102","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WR05TX","JUMBO","MV 200 VZ","19970225","19970225","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WT74PL","JUMBO","TV280 L","19980304","19980304","N.v.t.",,"open wagen met vast dak"
