"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16RRBK","Personenauto","BMW","530I TOURING AUT","20170219","20160215","19361","stationwagen","5","BLAUW","Niet geregistreerd","8","2997","1655","2210","1755","750","1900","19940218","20050705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","4110",,,"2016","Geen oordeel","05","Ja","2017-02-19T00:00:00.000","2016-02-15T00:00:00.000","1994-02-18T00:00:00.000","2005-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNB63","Personenauto","BMW","530I TOURING AUT","20250309","20231020",,"stationwagen","5","GRIJS","Niet geregistreerd","8","2997","1655","2210","1755","750","1900","19950119","20131105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-10-20T00:00:00.000","1995-01-19T00:00:00.000","2013-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GRSL","Personenauto","BMW","530I TOURING AUT U9","20170112","20141004","16056","stationwagen",,"GRIJS","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19930510","20010226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2016","Geen oordeel","05","Ja","2017-01-12T00:00:00.000","2014-10-04T00:00:00.000","1993-05-10T00:00:00.000","2001-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97JHJX","Personenauto","BMW","530I TOURING","20240720","20240415","16269","stationwagen",,"GROEN","Niet geregistreerd","8",,"1620","2180","1720","750","1900","19940520","20020515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2180",,,,,,,"0.00","277","Nee","Nee",,"Nee","4080",,,"2024","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-04-15T00:00:00.000","1994-05-20T00:00:00.000","2002-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPG50","Personenauto","BMW","530I TOURING U9","20170210","20100220",,"stationwagen",,"BLAUW","Niet geregistreerd","8","2997","1620","2180","1720","700","1600","19921118","19921118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2180",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3780",,,"2016","Logisch","00","Ja","2017-02-10T00:00:00.000","2010-02-20T00:00:00.000","1992-11-18T00:00:00.000","1992-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXGF15","Personenauto","BMW","530I TOURING AUT U9","20070511","20240207",,"stationwagen",,"ZWART","Niet geregistreerd","8","2997","1655","2210","1755","700","1600","19921224","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2210",,,,,,"0","0.09","277","Nee","Nee",,"Nee","3810",,,"2024","Onlogisch","04","Ja","2007-05-11T00:00:00.000","2024-02-07T00:00:00.000","1992-12-24T00:00:00.000","1992-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G023VZ","Personenauto","BMW","BMW 530I TOURING","20241220","20220309","12444","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1605","2230","1705","750","2060","20070814","20191221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2230","BMW 530I TOURING",,,,,,"0.12","288","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2022-03-09T00:00:00.000","2007-08-14T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G139KN","Personenauto","BMW","530I TOURING","20241019","20221129","11533","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1789","2230","1889",,,"20070509","20191016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2230",,,,,,,"0.11","289","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-11-29T00:00:00.000","2007-05-09T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G206PR","Personenauto","BMW","530I TOURING","20241221","20210206",,"stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1650","2275","1750","750","2125","20020204","20191105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2275","E39",,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-02-06T00:00:00.000","2002-02-04T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G583XH","Personenauto","BMW","530I TOURING","20241224","20211211","16162","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1677","2275","1777",,"2025","20011012","20191213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.10","283","Nee","Nee",,"Nee","4300",,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-12-11T00:00:00.000","2001-10-12T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
