"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15TK63","PEUGEOT","201","19290630","19740711","GROEN",,"Niet geregistreerd"
"Personenauto","17DT82","PEUGEOT","201","19290630","19740925","BLAUW",,"Niet geregistreerd"
"Personenauto","1859ZE","PEUGEOT","201 C","19310630","19730823","BLAUW",,"Niet geregistreerd"
"Personenauto","20GM31","PEUGEOT","201 B R","19340630","19750925","ZWART",,"Niet geregistreerd"
"Personenauto","21EH02","PEUGEOT","201","19330630","19750402","BLAUW",,"Niet geregistreerd"
"Personenauto","27VA07","PEUGEOT","201","19300630","19780330","ROOD",,"Niet geregistreerd"
"Personenauto","37TS02","PEUGEOT","201","19290630","19780120","ROOD",,"Niet geregistreerd"
"Personenauto","45XK84","PEUGEOT","201","19290630","19780809","BLAUW",,"Niet geregistreerd"
"Personenauto","48HM86","PEUGEOT","201","19290630","19751120","BEIGE",,"Niet geregistreerd"
"Personenauto","50BE03","PEUGEOT","201","19280630","19740219","BEIGE",,"Niet geregistreerd"
"Personenauto","5786EL","PEUGEOT","201 B","19330630","19671102","ROOD",,"Niet geregistreerd"
"Personenauto","57SX99","PEUGEOT","201","19290630","19771020","BLAUW",,"Niet geregistreerd"
"Personenauto","62XL88","PEUGEOT","201","19290630","19780830","GRIJS",,"Niet geregistreerd"
"Personenauto","76SN17","PEUGEOT","201","19300630","19770802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","81HD73","PEUGEOT","201","19280630","19751029","BRUIN",,"Niet geregistreerd"
"Personenauto","82EL37","PEUGEOT","201 C","19750206","19750206","ZWART",,"Niet geregistreerd"
"Personenauto","9377GG","PEUGEOT","201","19681011","19681011","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9884FR","PEUGEOT","201","19300630","19680619","ROOD",,"Niet geregistreerd"
"Personenauto","AE8088","PEUGEOT","201","19300630","19990902","ROOD",,"sedan"
"Personenauto","AH4246","PEUGEOT","201","19310630","20000824","ZWART",,"sedan"
"Personenauto","AH4566","PEUGEOT","201 SEDAN","19290630","20000913","ROOD",,"sedan"
"Personenauto","AH4819","PEUGEOT","201D","19360630","20000926","BLAUW",,"sedan"
"Personenauto","AH6427","PEUGEOT","201 BR","19330630","19811217","ZWART",,"Niet geregistreerd"
"Personenauto","AL0560","PEUGEOT","201 D","19350630","20011231","ZWART",,"sedan"
"Personenauto","AL7029","PEUGEOT","201","19310630","20040603","BLAUW",,"cabriolet"
"Personenauto","AM0627","PEUGEOT","201 BC","19330630","20060207","ZWART",,"sedan"
"Personenauto","AM1541","PEUGEOT","201 C","19250630","20060622","ZWART",,"sedan"
"Personenauto","AM2238","PEUGEOT","201 B","19330630","19870625","BLAUW",,"Niet geregistreerd"
"Personenauto","AM2786","PEUGEOT","201 BR","19290630","20070213","BLAUW",,"sedan"
"Personenauto","AM3292","PEUGEOT","201C","19310630","20070514","GEEL",,"sedan"
"Personenauto","AM5553","PEUGEOT","201 C","19310630","20080519","BLAUW",,"sedan"
"Personenauto","AM6418","PEUGEOT","201","19290630","20080904","GROEN",,"sedan"
"Personenauto","AM9346","PEUGEOT","201C","19330630","19791116","ZWART",,"Niet geregistreerd"
"Personenauto","AR0093","PEUGEOT","201 E","19320630","20100528","CREME",,"coupe"
"Personenauto","AR0866","PEUGEOT","201","19300624","20100917","ROOD",,"cabriolet"
"Personenauto","AR1171","PEUGEOT","201","19300630","20101117","ZWART",,"stationwagen"
"Personenauto","AR3322","PEUGEOT","201","19300630","20111124","BLAUW",,"cabriolet"
"Personenauto","AR3820","PEUGEOT","201 CAMIONETTE","19300915","20120319","ROOD",,"sedan"
"Personenauto","AR3958","PEUGEOT","201 T","19360103","20120412","ROOD",,"sedan"
"Personenauto","AR4617","PEUGEOT","201","19320630","20120725","ZWART",,"sedan"
"Personenauto","AR5093","PEUGEOT","201C","19321108","20121030","BRUIN",,"hatchback"
"Personenauto","AR6226","PEUGEOT","201 E","19320905","20130717","GEEL",,"stationwagen"
"Personenauto","AR9217","PEUGEOT","201","19310630","20150410","ZWART",,"sedan"
"Personenauto","AR9619","PEUGEOT","201M","19370630","20150610","WIT",,"sedan"
"Personenauto","AT8847","PEUGEOT","201","19300801","19590911","BLAUW",,"sedan"
"Bedrijfsauto","BE0314","PEUGEOT","201","19310630","19900725","N.v.t.",,"open wagen"
"Bedrijfsauto","BH0433","PEUGEOT","TORPEDO COMMERCIALE","19301030","20221102","N.v.t.",,"huifopbouw"
"Personenauto","BX9277","PEUGEOT","201 B","19300630","19620312","BLAUW",,"Niet geregistreerd"
"Personenauto","DD48NP","PEUGEOT","201-C","19290630","19800111","BRUIN",,"Niet geregistreerd"
"Personenauto","DE2616","PEUGEOT","201","19280630","19860819","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2652","PEUGEOT","201 B","19330630","19840511","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3349","PEUGEOT","201 BR","19300630","19890414","ROOD",,"Niet geregistreerd"
"Personenauto","DE3781","PEUGEOT","201","19310630","19890619","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4064","PEUGEOT","201","19330630","19890728","GROEN",,"Niet geregistreerd"
"Personenauto","DE5123","PEUGEOT","201","19290630","19900320","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6114","PEUGEOT","201","19340630","19910122","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6953","PEUGEOT","201 D","19360630","19901107","ROOD",,"Niet geregistreerd"
"Personenauto","DE7249","PEUGEOT","201","19280630","19860618","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8336","PEUGEOT","201 D","19350630","19910603","ROOD",,"Niet geregistreerd"
"Personenauto","DE8597","PEUGEOT","201 L","19310630","19910614","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8822","PEUGEOT","GRAND LUXE 201 CONFORT","19320630","19910712","ROOD",,"Niet geregistreerd"
"Personenauto","DE9351","PEUGEOT","201","19320630","19910823","ZWART",,"Niet geregistreerd"
"Personenauto","DH0198","PEUGEOT","201 C","19300630","19911204","ZWART",,"Niet geregistreerd"
"Personenauto","DH0443","PEUGEOT","201 E","19320630","19920504","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1031","PEUGEOT","201","19300630","19920415","ZWART",,"Niet geregistreerd"
"Personenauto","DH16RN","PEUGEOT","201","19300630","19781208","BLAUW",,"Niet geregistreerd"
"Personenauto","DH1945","PEUGEOT","201 B4","19340630","19920714","GROEN",,"Niet geregistreerd"
"Personenauto","DH2597","PEUGEOT","201 NIC","19280630","19920918","ROOD",,"Niet geregistreerd"
"Personenauto","DH3568","PEUGEOT","201","19340630","19930120","ZWART",,"Niet geregistreerd"
"Personenauto","DH6765","PEUGEOT","201 DECAPOTABLE","19320228","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","DH8732","PEUGEOT","201","19300630","19940509","BRUIN",,"Niet geregistreerd"
"Personenauto","DH8782","PEUGEOT","201 BR","19340630","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","DL2927","PEUGEOT","201","19300630","19950407","ROOD",,"Niet geregistreerd"
"Personenauto","DM0581","PEUGEOT","201 C","19330228","19960328","ROOD",,"Niet geregistreerd"
"Personenauto","DM2197","PEUGEOT","201 D","19260630","19960610","ROOD",,"Niet geregistreerd"
"Personenauto","DM2619","PEUGEOT","201","19320228","19960619","ZWART",,"Niet geregistreerd"
"Personenauto","DM4555","PEUGEOT","201 C","19330228","19960828","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0910","PEUGEOT","201","19290228","19970527","ROOD",,"Niet geregistreerd"
"Personenauto","DR1931","PEUGEOT","201 B","19330630","19970701","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0003","PEUGEOT","201 BR","19330630","20150810","ZWART",,"sedan"
"Personenauto","DZ0075","PEUGEOT","201 E","19320607","20150827","ROOD",,"hatchback"
"Personenauto","DZ3092","PEUGEOT","201M","19370430","20170323","ROOD",,"sedan"
"Personenauto","DZ3701","PEUGEOT","201 D","19350630","20170705","ZWART",,"sedan"
"Personenauto","DZ4838","PEUGEOT","201 TD","19310630","20180116","GROEN",,"cabriolet"
"Personenauto","DZ6968","PEUGEOT","201 C","19310228","20190103","GROEN",,"coupe"
"Personenauto","DZ7580","PEUGEOT","201 B","19330915","20190419","ZWART",,"stationwagen"
"Personenauto","EX6046","PEUGEOT","201","19340320","19611113","BLAUW",,"Niet geregistreerd"
"Personenauto","FF23YV","PEUGEOT","201","19260630","19790822","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ99TV","PEUGEOT","201","19290630","19791018","ZWART",,"Niet geregistreerd"
"Personenauto","FS3574","PEUGEOT","201","19300630","19650414","ROOD",,"Niet geregistreerd"
"Personenauto","GF06BR","PEUGEOT","201","19260630","19800707","BLAUW",,"Niet geregistreerd"
"Personenauto","GG77BY","PEUGEOT","201","19290630","19800723","GROEN",,"Niet geregistreerd"
"Personenauto","GL59GK","PEUGEOT","201 B","19260630","19840825","ZWART",,"Niet geregistreerd"
"Personenauto","GR26JP","PEUGEOT","201","19270630","19810218","GRIJS",,"Niet geregistreerd"
"Personenauto","HF39TD","PEUGEOT","201 P","19280630","19811112","BLAUW",,"Niet geregistreerd"
"Personenauto","HF74KP","PEUGEOT","201","19270630","19810901","GEEL",,"Niet geregistreerd"
"Personenauto","HR78BH","PEUGEOT","201","19290630","19820323","BLAUW",,"sedan"
"Personenauto","HX11RN","PEUGEOT","201","19320630","19820617","ROOD",,"Niet geregistreerd"
"Personenauto","JX89LT","PEUGEOT","201 COUPE","19300630","19950317","ZWART",,"Niet geregistreerd"
"Personenauto","KB63TP","PEUGEOT","201","19290630","19830712","ROOD",,"Niet geregistreerd"
"Personenauto","LG21YT","PEUGEOT","201","19840723","19840723","BLAUW",,"Niet geregistreerd"
"Personenauto","LG39YT","PEUGEOT","201 M","19370630","19840717","GROEN",,"Niet geregistreerd"
"Personenauto","LJ07NG","PEUGEOT","201","19290630","19840824","BRUIN",,"Niet geregistreerd"
"Personenauto","MJ7326","PEUGEOT","201 B","19330630","19630905","ZWART",,"Niet geregistreerd"
"Personenauto","NJ52VP","PEUGEOT","201","19300630","19850626","ROOD",,"Niet geregistreerd"
"Personenauto","PF29DL","PEUGEOT","201BR 3","19330630","19860306","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0679","PEUGEOT","201 C","19320630","20201104","ROOD",,"sedan"
"Personenauto","PM0753","PEUGEOT","PEUGEOT 201","19310612","20201117","GEEL",,"hatchback"
"Personenauto","PM2114","PEUGEOT","201","19310630","20210625","ROOD",,"cabriolet"
"Personenauto","PM2473","PEUGEOT","201","19301118","20210819","BLAUW",,"sedan"
"Personenauto","PM4813","PEUGEOT","201 BR","19340630","20220928","BLAUW",,"stationwagen"
"Personenauto","PM5274","PEUGEOT","201 B","19330101","20230109","BLAUW",,"hatchback"
"Personenauto","PM5310","PEUGEOT","201","19300101","20230103","GROEN",,"cabriolet"
"Personenauto","PM6418","PEUGEOT","201","19310101","20230729","ROOD",,"sedan"
"Personenauto","PR31HN","PEUGEOT","201","19330630","19910814","BEIGE",,"Niet geregistreerd"
"Personenauto","ZZ2299","PEUGEOT","201B","19330630","19761117","BLAUW",,"Niet geregistreerd"
