"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHJ2","Personenauto","CITROEN","XSARA PICASSO","20221008",,"5141","MPV","5","BRUIN","Niet geregistreerd","4","1587","1243","1800","1343","670","1200","20081128","20081128","Geen verstrekking in Open Data","22589","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800","C*****",,"e2*98/14*0153*19","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Niet geregistreerd","NG","Nee","2022-10-08T00:00:00.000",,"2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFF3","Personenauto","CITROEN","XSARA PICASSO","20241028","20240408","5420","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20050128","20091105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*11","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2024","Geen oordeel","05","Nee","2024-10-28T00:00:00.000","2024-04-08T00:00:00.000","2005-01-28T00:00:00.000","2009-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFLX","Personenauto","CITROEN","XSARA PICASSO","20221013",,"4729","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*00","CH6FZ","CH6FZB/1F","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVKB","Personenauto","CITROEN","XSARA PICASSO","20220718",,"4689","MPV","5","GRIJS","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20020326","20020326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*02","H6FZ","C/IF","2","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2022-07-18T00:00:00.000",,"2002-03-26T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPJV","Personenauto","CITROEN","XSARA PICASSO",,,"4576","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20030402","20030402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*04","H6FZ","C/IF","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2018","Logisch","00","Nee",,,"2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSGB","Personenauto","CITROEN","XSARA PICASSO","20240614",,"5550","MPV","5","GRIJS","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20040128","20040128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*05","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Logisch","00","Nee","2024-06-14T00:00:00.000",,"2004-01-28T00:00:00.000","2004-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGDX","Personenauto","CITROEN","XSARA PICASSO","20240420",,"5680","MPV","5","BEIGE","Niet geregistreerd","4","1997","1301","1832","1401","700","1300","20040612","20040612","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1832",,,"e2*98/14*0153*07","HRFN","F/IF","0","0.07","276","Ja","Nee",,"Nee","3132","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-20T00:00:00.000",,"2004-06-12T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVPS","Personenauto","CITROEN","XSARA PICASSO","20230708",,"5380","MPV","5","ZWART","Niet geregistreerd","4","1749","1220","1795","1320","655","1300","20050923","20050923","Geen verstrekking in Open Data","23654","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1795",,,"e2*98/14*0153*12","H6FZ","B","0","0.06","276","Ja","Nee",,"Nee","3095","0",,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNLT","Personenauto","CITROEN","XSARA PICASSO","20230627",,"5438","hatchback","5","BLAUW","Niet geregistreerd","4","1587","1285","1800","1385","670","1200","20060314","20060314","Geen verstrekking in Open Data","23864","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1800",,"G3 gasinstallatie","e2*98/14*0153*15","HNFU","C","0","0.06","276","Ja","Nee",,"Nee","3000","0",,"2022","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHLR","Personenauto","CITROEN","XSARA PICASSO","20230615",,"7490","MPV","5","ZWART","Niet geregistreerd","4","1560","1293","1850","1393","690","1300","20080208","20080208","Geen verstrekking in Open Data","29380","Nee",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. v. schroefveerkoker op randprofiel","1850",,,"e2*98/14*0153*16","H9HZ","C","0","0.06","276","Ja","Nee",,"Nee","3150","0","0.00","2022","Geen oordeel","07","Nee","2023-06-15T00:00:00.000",,"2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
