"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBTZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20250222","20231216",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2024","Logisch","00","Nee","2025-02-22T00:00:00.000","2023-12-16T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBSN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230312",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020307","20020307","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Geen oordeel","07","Nee","2023-03-12T00:00:00.000",,"2002-03-07T00:00:00.000","2002-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDBK","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20221203",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Onlogisch","04","Nee","2022-12-03T00:00:00.000",,"2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BDJN","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230217","20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020503","20020503","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000","2021-11-10T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VZZP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230617",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020102","20020102","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Onlogisch","04","Nee","2023-06-17T00:00:00.000",,"2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VZDT","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230621",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20010925","20010925","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBPS","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20231219",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020222","20020222","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2023-12-19T00:00:00.000",,"2002-02-22T00:00:00.000","2002-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VZZP","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020129","20020129","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee",,,"2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BDGZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20230529",,,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020426","20020426","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"r. balk a. vooras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2022","Logisch","00","Nee","2023-05-29T00:00:00.000",,"2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BBLZ","Bedrijfsauto","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20221101",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5","2495","2050","2880","2150","750","3500","20020214","20020214","Geen verstrekking in Open Data",,"Nee",,"830",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. achteras","2880",,,,,,"0","0.05","254","Ja","Nee",,"Nee","6380",,,"2023","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2002-02-14T00:00:00.000","2002-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
