"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16HVD8","Personenauto","PORSCHE","911 TURBO 3.6 E2","20251103","20140516","37042","coupe","4","ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19930713","20090325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2014-05-16T00:00:00.000","1993-07-13T00:00:00.000","2009-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NSDV","Personenauto","PORSCHE","911 TURBO 3.6 E2","20260405","20040121","41932","coupe",,"ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19940211","20040121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-05T00:00:00.000","2004-01-21T00:00:00.000","1994-02-11T00:00:00.000","2004-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKH19","Personenauto","PORSCHE","911 TURBO 3.6 E2","20260305","20240215",,"coupe","4","ROOD","Niet geregistreerd","6","3600","1423","1810","1523",,,"19931025","20131016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-02-15T00:00:00.000","1993-10-25T00:00:00.000","2013-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GZRL","Personenauto","PORSCHE","911 TURBO 3.6 E2","20200730","20190709","41772","coupe",,"ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19930413","20010427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-07-30T00:00:00.000","2019-07-09T00:00:00.000","1993-04-13T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72RTB3","Personenauto","PORSCHE","911 TURBO 3.6","20120712","20171101",,"coupe","2","ROOD","Niet geregistreerd","6","3600","1370","1700","1470",,,"19940303","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by brugstuk v. kofferruimte","1700",,,,,,,"0.18","227","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2012-07-12T00:00:00.000","2017-11-01T00:00:00.000","1994-03-03T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LZP2","Personenauto","PORSCHE","911 TURBO 3.6 E2","20240501","20110831","42592","coupe","4","ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19940630","20100721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2011-08-31T00:00:00.000","1994-06-30T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GPV3","Personenauto","PORSCHE","911 TURBO 3.6 E2","20240625","20110729","39091","coupe","4","BLAUW","Niet geregistreerd","6","3600","1423","1810","1523",,,"19930719","20080807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2011-07-29T00:00:00.000","1993-07-19T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TTJP","Personenauto","PORSCHE","911 TURBO 3.6 E2","20260307","20151218","36696","coupe",,"ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19930309","20070122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-07T00:00:00.000","2015-12-18T00:00:00.000","1993-03-09T00:00:00.000","2007-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G504DH","Personenauto","PORSCHE","911 TURBO 3.6 E2","20241011","20191004","42592","coupe","2","BLAUW","Niet geregistreerd","6","3600","1423","1810","1523",,,"19950301","20191004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"428","178","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,,"0.17","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-10-04T00:00:00.000","1995-03-01T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFHZ96","Personenauto","PORSCHE","911 TURBO 3.6 E2","20230603","20240215","42402","coupe",,"ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19930301","19930301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2023-06-03T00:00:00.000","2024-02-15T00:00:00.000","1993-03-01T00:00:00.000","1993-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHZN44","Personenauto","PORSCHE","911 TURBO 3.6 E2","20250707","20070716","41949","coupe",,"ZWART","Niet geregistreerd","6","3600","1423","1810","1523",,,"19930408","19930408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2007-07-16T00:00:00.000","1993-04-08T00:00:00.000","1993-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL865V","Personenauto","PORSCHE","911 TURBO 3.6","20250905","20150924",,"coupe","4","ZWART","Niet geregistreerd","6","3600","1370","1810","1470",,,"19930723","20150924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,,"0.18","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2015-09-24T00:00:00.000","1993-07-23T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
