"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ47NJ","Oplegger","E.S.V.E.","EA 12-9L","20250605","20061122",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061122","20061122","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ90LH","Oplegger","E.S.V.E.","EA 12-9L","20250702","20061024",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20061024","20061024","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000","2006-10-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD05ZV","Oplegger","E.S.V.E.","BPO 12 28 Z","20241124","20230106",,"tankwagen",,"N.v.t.","N.v.t.",,,"8060","42000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","33940",,,,,,,"955",,,"1080","250","O4",,,"tegen r. balk 055 cm a. voorste achteras","42000",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2023-01-06T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG3521","Oplegger","E.S.V.E.","OTRVSZ 18-18L-10LHLS","20030918","20231122",,"tankwagen",,"N.v.t.","N.v.t.",,,"8620","40000",,,,"19860708","19860708","Geen verstrekking in Open Data",,"N.v.t.","100","31380",,,,,,,"988",,,,"250","O4",,,"tegen balk boven veerhand koppelingshuis","40000",,,,,,,,"808","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-09-18T00:00:00.000","2023-11-22T00:00:00.000","1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG36JN","Oplegger","E.S.V.E.","TA 13 10LB-10L-10LB","20250512","20060908",,"tankwagen",,"N.v.t.","N.v.t.",,,"12300","43000",,,,"20000818","20000818","Geen verstrekking in Open Data",,"N.v.t.","100","30700",,,,,,,"925",,,"1045","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"721","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2006-09-08T00:00:00.000","2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH2872","Oplegger","E.S.V.E.","OTRVSZ18-18L-10LHLS","20250112","20150209",,"tankwagen",,"N.v.t.","N.v.t.",,,"8080","46000",,,,"19880115","19880115","Geen verstrekking in Open Data",,"N.v.t.","100","37920",,,,,,,"823",,,"908","250","O4",,,"tegen r. balk 055 cm v. hart asstel","46000",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2015-02-09T00:00:00.000","1988-01-15T00:00:00.000","1988-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01RG","Oplegger","E.S.V.E.","EA 12-9L","20221227","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-12-27T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ01XT","Oplegger","E.S.V.E.","EA 12-9L","20250301","20070726",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070726","20070726","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02RG","Oplegger","E.S.V.E.","EA 12-9L","20220811","20070202",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070202","20070202","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2022-08-11T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02XT","Oplegger","E.S.V.E.","EA 12-9L","20080726","20070726",,"tankwagen",,"N.v.t.","N.v.t.",,,"11000","21000",,,,"20070726","20070726","Geen verstrekking in Open Data",,"N.v.t.","100","10000",,,,,"0","0","1048","0",,"1121","253","O3",,,"tegen r. balk 200 cm v. achteras","21000",,,,,,"0",,"806","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-07-26T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
