"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JNGT56","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19941006","19941006","BLAUW",,"stationwagen"
"Personenauto","JSPT04","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19941201","19941201","ROOD",,"stationwagen"
"Personenauto","JTZB40","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950104","19950104","BLAUW",,"stationwagen"
"Personenauto","JTZD90","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950109","19950109","BLAUW",,"stationwagen"
"Personenauto","JVLZ57","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950102","19950102","BLAUW",,"stationwagen"
"Personenauto","JXTL07","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950120","19950120","ZWART",,"stationwagen"
"Personenauto","JZDD33","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950120","19950120","BLAUW",,"stationwagen"
"Personenauto","LBFG16","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950208","19950208","BLAUW",,"stationwagen"
"Personenauto","LFVG66","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950325","19950325","ROOD",,"stationwagen"
"Personenauto","LJVR11","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950428","19950428","ROOD",,"stationwagen"
"Personenauto","LJVR45","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950428","19950428","BLAUW",,"stationwagen"
"Personenauto","LJZP03","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950501","19950501","BLAUW",,"stationwagen"
"Personenauto","LNBF50","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19950519","19950519","BLAUW",,"stationwagen"
"Personenauto","NVNT18","OPEL","ASTRA STATION WAGON CLUB X1.6SZ E2","19960405","19960405","GRIJS",,"stationwagen"
