"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VHR3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070711","20070711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05VKT2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20071121","20071121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFL4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VFV5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070404","20070404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VRB9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VGD2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070420","20070420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VLR7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNG5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VRX5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VXG4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VXG4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDS92","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090818","20090818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDT21","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090814","20090814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VFP29","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20091105","20091105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VHD03","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20100331","20100331","N.v.t.","41661","gesloten opbouw"
"Bedrijfsauto","20VZF3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090109","20090109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VNH9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080208","20080208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZT8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090330","20090330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VFL2","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070323","20070323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26VFL7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070312","20070312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28VFZ5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070410","20070410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGN9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VLG1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDT8","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070202","20070202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40VJX1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20071010","20071010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VJX1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070927","20070927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VKR7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20071102","20071102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50VZX4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2 TECSHIFT","20090224","20090224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VRS1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080603","20080603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VTR1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2 TECSHIFT","20080725","20080725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VGJ6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070525","20070525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VDZ9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070212","20070212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VTP3","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080717","20080717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJG1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070817","20070817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VJK4","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070822","20070822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VNL7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080306","20080306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VVH5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBF50","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090320","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VLT7","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VKZ6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20071122","20071122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81VPB6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080320","20080320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VHK1","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93VNF6","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96VLR9","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VNV5","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080228","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VHK25","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20100507","20100507","N.v.t.","38622","gesloten opbouw"
"Personenauto","H358LK","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090102","20090102","GRIJS",,"kampeerwagen"
"Personenauto","J719JK","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20101025","20101025","WIT","38351","kampeerwagen"
"Personenauto","KF101D","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20081031","20081031","WIT",,"kampeerwagen"
"Personenauto","N479LX","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20081113","20081113","WIT",,"kampeerwagen"
"Personenauto","P260ZR","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2 TECSHIFT","20081114","20081114","WIT",,"kampeerwagen"
"Personenauto","S296JS","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090731","20090731","GRIJS",,"kampeerwagen"
"Personenauto","T160ZT","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20070316","20070316","GRIJS",,"kampeerwagen"
"Personenauto","T257RJ","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20080422","20080422","BLAUW",,"kampeerwagen"
"Personenauto","T346JP","OPEL","MOVANO-2 2.5CDTI/88KW-E4 3.3T L2H2","20090625","20090625","GRIJS",,"kampeerwagen"
