"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22EN07","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750626","19750626","WIT",,"kampeerwagen"
"Personenauto","60YB06","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750724","19750724","ROOD",,"kampeerwagen"
"Personenauto","65YD00","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19740628","19740628","ROOD",,"kampeerwagen"
"Personenauto","89DH53","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19690630","19740723","GROEN",,"kampeerwagen"
"Personenauto","AR4613","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19691204","19691204","WIT",,"kampeerwagen"
"Personenauto","AR6111","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19720908","19720908","GRIJS",,"kampeerwagen"
"Personenauto","DX93FV","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19720407","19720407","ORANJE",,"kampeerwagen"
"Personenauto","FD80NV","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19681017","19681017","GROEN",,"kampeerwagen"
"Personenauto","FRSR71","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19741114","19741114","WIT",,"kampeerwagen"
"Personenauto","JV65KS","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19770718","19770718","WIT",,"kampeerwagen"
"Personenauto","LJ88VL","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19770422","19770422","WIT",,"kampeerwagen"
"Personenauto","NK68HR","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750121","19750121","BEIGE",,"kampeerwagen"
"Personenauto","PL59BD","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19720306","19720306","WIT",,"kampeerwagen"
"Personenauto","TF01BT","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19730619","19730619","WIT",,"kampeerwagen"
"Personenauto","YN90LT","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","19750904","19750904","WIT",,"kampeerwagen"
