"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VKV8","FORD","FOCUS WAGON VAN 1.8TDCI","20080508","20080508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZZT","FORD","FOCUS WAGON VAN 1.8TDCI","20061004","20061004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZSF","FORD","FOCUS WAGON VAN 1.8TDCI","20060824","20060824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLJL","FORD","FOCUS WAGON VAN 1.8TDCI","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BNRJ","FORD","FOCUS WAGON VAN 1.8TDCI","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BNRJ","FORD","FOCUS WAGON VAN 1.8TDCI","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLVB","FORD","FOCUS WAGON VAN 1.8TDCI","20040318","20040318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLHL","FORD","FOCUS WAGON VAN 1.8TDCI","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VJK7","FORD","FOCUS WAGON VAN 1.8TDCI","20070827","20070827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BPTG","FORD","FOCUS WAGON VAN 1.8TDCI","20040904","20040904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLFV","FORD","FOCUS WAGON VAN 1.8TDCI","20040202","20040202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VHF7","FORD","FOCUS WAGON VAN 1.8TDCI","20070613","20070613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLPH","FORD","FOCUS WAGON VAN 1.8TDCI","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BLPH","FORD","FOCUS WAGON VAN 1.8TDCI","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZKS","FORD","FOCUS WAGON VAN 1.8TDCI","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKZV","FORD","FOCUS WAGON VAN 1.8TDCI","20040105","20040105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BPTZ","FORD","FOCUS WAGON VAN 1.8TDCI","20040908","20040908","N.v.t.",,"gesloten opbouw"
