"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VXT7","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090107","20090107","N.v.t.","37331","gesloten opbouw"
"Bedrijfsauto","07VND2","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080131","20080131","N.v.t.","37276","gesloten opbouw"
"Bedrijfsauto","08VND2","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080131","20080131","N.v.t.","37276","gesloten opbouw"
"Bedrijfsauto","11VLZ9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080124","20080124","N.v.t.","37933","gesloten opbouw"
"Bedrijfsauto","13VPL9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080414","20080414","N.v.t.","38347","gesloten opbouw"
"Bedrijfsauto","1VDP17","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090727","20090727","N.v.t.","37538","gesloten opbouw"
"Bedrijfsauto","1VFF34","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20090929","20090929","N.v.t.","36886","gesloten opbouw"
"Bedrijfsauto","20VTS1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20080724","20080724","N.v.t.","37677","gesloten opbouw"
"Bedrijfsauto","24VKG9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20071024","20071024","N.v.t.","39132","gesloten opbouw"
"Bedrijfsauto","24VRT9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080620","20080620","N.v.t.","34082","gesloten opbouw"
"Bedrijfsauto","2VKZ90","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20110107","20110107","N.v.t.","36420","gesloten opbouw"
"Bedrijfsauto","2VLG76","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110114","20110114","N.v.t.","41201","gesloten opbouw"
"Bedrijfsauto","2VND68","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110322","20110322","N.v.t.","38678","gesloten opbouw"
"Bedrijfsauto","2VPZ52","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20110826","20110826","N.v.t.","39290","gesloten opbouw"
"Bedrijfsauto","30VGX8","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20070615","20070615","N.v.t.","38409","gesloten opbouw"
"Bedrijfsauto","31VLZ3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080125","20080125","N.v.t.","40724","gesloten opbouw"
"Bedrijfsauto","33VLZ3","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080204","20080204","N.v.t.","36226","gesloten opbouw"
"Personenauto","35RGV1","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20080930","20080930","GRIJS",,"kampeerwagen"
"Bedrijfsauto","39VJK7","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20070831","20070831","N.v.t.","39034","gesloten opbouw"
"Bedrijfsauto","3VBH99","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090326","20090326","N.v.t.","37284","gesloten opbouw"
"Bedrijfsauto","3VLD74","CITROEN","JUMPY 1200 L2H1 2.0HDI 140 DC","20110120","20110120","N.v.t.","39272","gesloten opbouw"
"Bedrijfsauto","3VPG81","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20110629","20110629","N.v.t.","38616","gesloten opbouw"
"Bedrijfsauto","43VJH9","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20070817","20070817","N.v.t.","37030","gesloten opbouw"
"Bedrijfsauto","46VZX7","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090303","20090303","N.v.t.","38874","gesloten opbouw"
"Bedrijfsauto","4VBZ34","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090603","20090603","N.v.t.","38651","gesloten opbouw"
"Bedrijfsauto","4VBZ35","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20090603","20090603","N.v.t.","38651","gesloten opbouw"
"Bedrijfsauto","4VLF58","CITROEN","JUMPY 1200 L2H1 2.0HDI 140","20110110","20110110","N.v.t.","37465","gesloten opbouw"
