"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HHV8","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19831103","19970317","ZWART",,"stationwagen"
"Personenauto","01NVB6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19851115","20101119","GRIJS",,"stationwagen"
"Personenauto","03HZH5","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19840221","20090415","ZWART",,"stationwagen"
"Personenauto","03KTV1","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19850416","20100208","GRIJS",,"stationwagen"
"Personenauto","10HBS8","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19840126","20081016","GROEN",,"stationwagen"
"Personenauto","12TGHT","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791211","20060817","GROEN",,"stationwagen"
"Personenauto","13TNKH","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19801201","20061115","GRIJS",,"stationwagen"
"Personenauto","16ZFG6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19860718","20121017","ZWART",,"stationwagen"
"Personenauto","17RSFL","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791214","20050726","ZWART",,"stationwagen"
"Personenauto","23KHG2","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19841120","20091125","GRIJS",,"stationwagen"
"Personenauto","23RBKJ","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791211","20050121","ZWART",,"stationwagen"
"Personenauto","31RGPP","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791217","20050318","GROEN",,"stationwagen"
"Personenauto","33XGZZ","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19811214","20070518","GRIJS",,"stationwagen"
"Personenauto","38TBBG","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19830701","20060622","GRIJS",,"stationwagen"
"Personenauto","40NTG4","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19830316","20101109","ZWART",,"stationwagen"
"Personenauto","43HRS1","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19830630","20090211","WIT",,"stationwagen"
"Personenauto","47PBRP","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791218","20040421","GRIJS",,"stationwagen"
"Personenauto","48XKDH","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791220","20070618","ZWART",,"stationwagen"
"Personenauto","49RRTP","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791129","20050719","GROEN",,"stationwagen"
"Personenauto","50ZLLB","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19820209","20080318","WIT",,"stationwagen"
"Personenauto","51NTB9","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19831128","20101108","BLAUW",,"stationwagen"
"Personenauto","56PTB6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19810730","20110329","BEIGE",,"stationwagen"
"Personenauto","56SPH6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19800730","20111101","GROEN",,"stationwagen"
"Personenauto","66PRXP","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791211","20041203","GROEN",,"stationwagen"
"Personenauto","66THLS","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791207","20061026","GROEN",,"stationwagen"
"Personenauto","70SFTR","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19800630","19871209","GRIJS",,"stationwagen"
"Personenauto","78JHP6","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19800815","20090526","GRIJS",,"stationwagen"
"Personenauto","82SXZ5","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19830420","20111221","WIT",,"stationwagen"
"Personenauto","84GGL4","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19851011","20080613","WIT",,"stationwagen"
"Personenauto","87KRX8","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19840630","20100121","ZWART",,"stationwagen"
"Personenauto","97TNFX","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19801218","20061110","GROEN",,"stationwagen"
"Personenauto","98XPVH","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19820316","20070816","BLAUW",,"stationwagen"
"Personenauto","LT14VD","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19850122","19850122","BRUIN",,"stationwagen"
"Personenauto","PG53PG","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19860310","19860310","GRIJS",,"stationwagen"
"Personenauto","PNVP02","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19850911","19960909","ROOD",,"stationwagen"
"Personenauto","PRSJ46","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19791129","19961007","GROEN",,"stationwagen"
"Personenauto","PT11JZ","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19860626","19860626","PAARS",,"stationwagen"
"Personenauto","S777BS","MERCEDES-BENZ","280 GE STATIONWAGON LANG","19860616","20230202","BLAUW",,"stationwagen"
