"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RPL2","MERCEDES-BENZ","250 D","19860516","20110628","ROOD",,"sedan"
"Personenauto","09XJLK","MERCEDES-BENZ","250 D OXYKAT","19911016","20070616","ROOD",,"sedan"
"Personenauto","34LXK6","MERCEDES-BENZ","250 D","19920428","20100708","WIT",,"sedan"
"Personenauto","4KHF18","MERCEDES-BENZ","C 250 DIESEL","19940527","20130416","GRIJS",,"sedan"
"Personenauto","57RNJ8","MERCEDES-BENZ","250 D","19860401","20110625","WIT",,"sedan"
"Personenauto","57XBK1","MERCEDES-BENZ","250 D","19850717","20120511","WIT",,"sedan"
"Personenauto","60XTX8","MERCEDES-BENZ","250 D","19871221","20120816","WIT",,"sedan"
"Personenauto","64RHPZ","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950117","20050407","GROEN",,"sedan"
"Personenauto","70XBF3","MERCEDES-BENZ","250 D","19850701","20120508","GEEL",,"sedan"
"Personenauto","78KJG5","MERCEDES-BENZ","250 D OXYKAT","19881118","20091127","WIT",,"sedan"
"Personenauto","84LVG4","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950511","20100727","GROEN",,"sedan"
"Personenauto","84LXP8","MERCEDES-BENZ","250 D","19911030","20100712","WIT",,"sedan"
"Personenauto","8SLT65","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19941010","20131104","BRUIN",,"sedan"
"Personenauto","91GDD3","MERCEDES-BENZ","C250 DIESEL","19931018","20080526","GRIJS",,"sedan"
"Personenauto","99FTBD","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940311","20000628","GRIJS",,"sedan"
"Personenauto","FHGG03","MERCEDES-BENZ","250 D TURBO","19920626","19920626","ROOD",,"sedan"
"Personenauto","FXNL21","MERCEDES-BENZ","250 D","19910630","19921228","PAARS",,"sedan"
"Personenauto","G100GX","MERCEDES-BENZ","C 250 D 4MATIC","20160530","20190920","GRIJS","62093","stationwagen"
