"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","32LXV2","MERCEDES-BENZ","C 200 DIESEL","19950411","20100805","GRIJS",,"sedan"
"Personenauto","49XJZT","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941118","20070615","GRIJS",,"sedan"
"Personenauto","53NRG4","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940822","20101029","BRUIN",,"sedan"
"Personenauto","59GBP4","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940505","20090221","BRUIN",,"sedan"
"Personenauto","65ZLBL","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19950420","20080311","GRIJS",,"sedan"
"Personenauto","78JDKP","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19941007","20020221","BLAUW",,"sedan"
"Personenauto","81SKXK","MERCEDES-BENZ","C 200 DIESEL OXYKAT","19940314","20060210","GRIJS",,"sedan"
"Personenauto","G004DR","MERCEDES-BENZ","C 200 D","20160524","20190902","GRIJS","58007","stationwagen"
"Personenauto","G009XN","MERCEDES-BENZ","C 200 D","20191218","20191218","GRIJS","51084","stationwagen"
"Personenauto","G015XV","MERCEDES-BENZ","GLC 200 D","20200103","20200103","GRIJS","87415","hatchback"
"Personenauto","G018XG","MERCEDES-BENZ","C 200 D","20191216","20191216","BLAUW","48239","stationwagen"
"Personenauto","G019XG","MERCEDES-BENZ","C 200 D","20191216","20191216","GRIJS","48239","stationwagen"
"Personenauto","G024JK","MERCEDES-BENZ","C 200 D","20191028","20191028","GRIJS","54861","stationwagen"
"Personenauto","G032KV","MERCEDES-BENZ","C 200 D","20151207","20191015","GRIJS","45178","stationwagen"
"Personenauto","G053BN","MERCEDES-BENZ","C 200 D","20161031","20190918","BLAUW","52426","stationwagen"
"Personenauto","G076RP","MERCEDES-BENZ","C 200 D","20160606","20191113","GRIJS","52485","sedan"
"Personenauto","G126JL","MERCEDES-BENZ","C 200 D","20160127","20191005","ZWART","53826","stationwagen"
"Personenauto","G162BN","MERCEDES-BENZ","C 200 D","20161115","20191015","GRIJS","50814","stationwagen"
"Personenauto","G182GH","MERCEDES-BENZ","C 200 D","20190924","20190924","WIT","54576","sedan"
"Personenauto","G215PT","MERCEDES-BENZ","C 200 D","20151230","20191106","GRIJS","35474","sedan"
"Personenauto","G235KP","MERCEDES-BENZ","C 200 D","20191017","20191017","ZWART","48760","stationwagen"
"Personenauto","G250PK","MERCEDES-BENZ","C 200 D","20191114","20191114","GRIJS","49428","sedan"
"Personenauto","G250PR","MERCEDES-BENZ","C 200 D","20170320","20191122","BLAUW","64923","stationwagen"
"Personenauto","G272ND","MERCEDES-BENZ","C 200 D","20170919","20191025","BLAUW","50959","stationwagen"
"Personenauto","G274HG","MERCEDES-BENZ","C 200 D","20191001","20191001","GRIJS","48726","sedan"
"Personenauto","G286VD","MERCEDES-BENZ","C 200 D","20161112","20191203","GRIJS","70807","stationwagen"
"Personenauto","G302NL","MERCEDES-BENZ","C 200 D","20170330","20191214","GRIJS","56773","stationwagen"
"Personenauto","G306SH","MERCEDES-BENZ","GLC 200 D 4MATIC","20191126","20191126","GRIJS","70867","stationwagen"
"Personenauto","G307KD","MERCEDES-BENZ","C 200 D","20160530","20191031","ZWART","58775","sedan"
"Personenauto","G307KK","MERCEDES-BENZ","C 200 D","20160314","20191126","ZWART","59248","sedan"
"Personenauto","G308SX","MERCEDES-BENZ","GLC 200 D","20191202","20191202","ZWART","64543","stationwagen"
"Personenauto","G311SH","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G313XB","MERCEDES-BENZ","C 200 D","20200121","20200121","GRIJS","51057","stationwagen"
"Personenauto","G315XV","MERCEDES-BENZ","C 200 D","20150925","20191228","GRIJS","54301","stationwagen"
"Personenauto","G341DB","MERCEDES-BENZ","C 200 D","20190904","20190904","ZWART","50096","stationwagen"
"Personenauto","G341HX","MERCEDES-BENZ","C 200 D","20170329","20191005","BLAUW","61390","stationwagen"
"Personenauto","G353SR","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","52084","sedan"
"Personenauto","G355SR","MERCEDES-BENZ","C 200 D","20191128","20191128","GRIJS","56394","stationwagen"
"Personenauto","G364XF","MERCEDES-BENZ","C 200 D","20171129","20191214","ZWART","55155","stationwagen"
"Personenauto","G371SR","MERCEDES-BENZ","C 200 D","20191129","20191129","ZWART","50035","stationwagen"
"Personenauto","G372PZ","MERCEDES-BENZ","C 200 D","20191115","20191115","GROEN","48496","sedan"
"Personenauto","G373NJ","MERCEDES-BENZ","C 200 D","20191031","20191031","GRIJS","51514","stationwagen"
"Personenauto","G384LL","MERCEDES-BENZ","C 200 D","20191111","20191111","GRIJS","52322","sedan"
"Personenauto","G407KR","MERCEDES-BENZ","C 200 D","20170530","20191014","GRIJS","49732","sedan"
"Personenauto","G410KR","MERCEDES-BENZ","C 200 D","20160801","20191104","ZWART","60892","sedan"
"Personenauto","G423TP","MERCEDES-BENZ","C 200 D","20160122","20191128","WIT","54056","stationwagen"
"Personenauto","G443KG","MERCEDES-BENZ","C 200 D","20160413","20191009","GRIJS","50746","stationwagen"
"Personenauto","G447GB","MERCEDES-BENZ","C 200 D","20160203","20190913","ZWART","69245","sedan"
"Personenauto","G459NF","MERCEDES-BENZ","C 200 D","20170110","20191108","GRIJS","62751","stationwagen"
"Personenauto","G493VJ","MERCEDES-BENZ","C 200 D","20170123","20191205","GRIJS","56553","stationwagen"
"Personenauto","G499LG","MERCEDES-BENZ","C 200 D","20161021","20191018","ZWART","64115","stationwagen"
"Personenauto","G516TS","MERCEDES-BENZ","C 200 D","20191206","20191206","GRIJS","55302","sedan"
"Personenauto","G530XH","MERCEDES-BENZ","C 200 D","20160927","20191217","ZWART","56771","stationwagen"
"Personenauto","G552XH","MERCEDES-BENZ","C 200 D","20180123","20191213","ZWART","50308","stationwagen"
"Personenauto","G563XP","MERCEDES-BENZ","C 200 D","20160217","20191216","ZWART","70873","stationwagen"
"Personenauto","G568ZR","MERCEDES-BENZ","C 200 D","20181030","20191219","ZWART","52510","sedan"
"Personenauto","G575KB","MERCEDES-BENZ","C 200 D","20191016","20191016","GRIJS","51576","sedan"
"Personenauto","G590ZD","MERCEDES-BENZ","C 200 D","20200108","20200108","GRIJS","58190","stationwagen"
"Personenauto","G591ZD","MERCEDES-BENZ","C 200 D","20200106","20200106","BLAUW","54796","stationwagen"
"Personenauto","G594TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G595TB","MERCEDES-BENZ","C 200 D","20191129","20191129","GRIJS","50035","stationwagen"
"Personenauto","G603HX","MERCEDES-BENZ","C 200 D","20170405","20190930","ZWART","70523","stationwagen"
"Personenauto","G621RF","MERCEDES-BENZ","C 200 D","20191115","20191115","GRIJS","51207","stationwagen"
"Personenauto","G631ZD","MERCEDES-BENZ","C 200 D","20200102","20200102","GRIJS","54614","stationwagen"
